Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,96847,Jack,Carter,NorthStar Development,,413420,458.26,405.229,
Junior 13-14,2,117075,Brody,Burnham,Spin Devo,,391868,453.9,421.2951,
Junior 13-14,3,136737,Asa,Child,Velo Childeric,,509433,502.23,437.3612,
Junior 13-14,4,105727,Jack,Makohon,Rockwall Racing,,432313,469.73,453.4273,
Junior 13-14,5,100875,Connor,Polenske,Team ADHD Cycling,,437398,569.2,469.4934,
Junior 13-14,6,148835,Nicholas,Bucciarelli,Velocause Centraal,,527068,519.58,485.5595,
Junior 13-14,7,108705,Scott,Wass,Northstar Youth Development,,459383,571.68,501.6256,
Junior 13-14,8,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,521.12,517.6917,
Junior 13-14,9,101730,Colton,Bailey,SPIN DEVO,,473248,526.63,533.7578,
Junior 13-14,10,148501,Chloe,Yoder,Kenosha Velosport,,516333,592.16,549.8239,
Junior 13-14,11,163914,Jordan,Stolz,Team ADHD,,555701,559.55,565.89,
Junior 13-14,12,148836,Hamilton,Reinbold,Team ADHD America,,524234,608.68,581.9561,
Junior 13-14,13,95258,Lilly,Mcleod,LUX/Sideshow,,428719,562.58,598.0222,
Junior 13-14,14,133447,Koen,Prenzlow,NorthStar Development,,443163,557.2,614.0883,
Junior 13-14,15,151216,Dominic,Barkeim,Northstar Development,,530156,647.01,630.1544,
Junior 13-14,16,163563,Claire,Kudlata,Team ADHD America Cycling,,546868,580.02,646.2205,
Junior 13-14,17,166930,Teimour,Asghar,0,,557490,650,662.2866,
Junior 13-14,18,117599,Anna,Wilson,Kenosha Velosport,,458444,679.05,678.3527,
Junior 13-14,19,163564,Trinity,White,PowerCycle,,546342,702.89,694.4188,
Junior 13-14,20,132469,Henry,West,Kenosha Kutters,,504361,674.27,710.4849,
Junior 9-12,1,115760,Nolan,Church,Spin Devo,,457995,547.98,485.48883333333,
Junior 9-12,2,136738,Rowan,Child,Velo Childeric,,509434,554.27,514.07986111111,
Junior 9-12,3,117554,Evan,Coles,Soundpony Triad Bank,,424586,576.83,542.67088888889,
Junior 9-12,4,122551,Lauren,Weigel,Spin Devo,,481464,582.39,571.26191666667,
Junior 9-12,5,166929,Takeo,Owens,0,,553705,750,599.85294444444,
Junior 9-12,6,122552,Ragan,Weigel,Spin Devo,,481468,620.98,628.44397222222,
Junior 9-12,7,163916,Caden,Budd,Team Wheel & Sprocket,,546670,655.52,657.035,
Junior 9-12,8,148502,Josh,Yoder,Kenosha Velosport,,516336,658.55,685.62602777778,
Junior 9-12,9,162440,Cameron,Leighty,Kenosha Kutters,,546796,754.05,714.21705555556,
Junior 9-12,10,164996,Peter,Chinchilla,Team Got Wind?,,557943,660.20814814815,742.80808333333,
Junior 9-12,11,134780,Cooper,Bernstein,Northstar Development,,486641,688.11,771.39911111111,
Junior 9-12,12,138554,Caelyn,Bailey,SPIN DEVO,,512581,733.14,799.99013888889,
Men 1-23 Junior 1518,1,60719,Luke,Lamperti,Lux Cycling,,355258,321.41,295.14266666667,
Men 1-23 Junior 1518,2,123467,Eli,Husted,Hot Tubes Cycling,,466526,350.9,299.17812345679,
Men 1-23 Junior 1518,3,131602,Finn,Gullickson,LUX/Sideshow p/b specialized,,387670,420.8,303.21358024691,
Men 1-23 Junior 1518,4,80460,Alex,Morton,Above & Beyond Cancer,,373419,369.37,307.24903703704,
Men 1-23 Junior 1518,5,99222,Henry,Lutz,Holowesko|Citadel p/b Arapahoe,,434894,320.38,311.28449382716,
Men 1-23 Junior 1518,6,81396,Jared,Scott,LUX/Sideshow p/b Specialized,,401329,380.57,315.31995061728,
Men 1-23 Junior 1518,7,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cy,,361385,309.29,319.35540740741,
Men 1-23 Junior 1518,8,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling T,,459365,376.22,323.39086419753,
Men 1-23 Junior 1518,9,142046,Matthew,Oliveira,0,,0,332,327.42632098765,
Men 1-23 Junior 1518,10,61430,Nick,Carter,NorthStar Development,,361308,359.12,331.46177777778,
Men 1-23 Junior 1518,11,28871,Alastair,Pounder,Masters Cycling llc,,303079,385.37,335.4972345679,
Men 1-23 Junior 1518,12,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,363.53,339.53269135802,
Men 1-23 Junior 1518,13,74017,Michael,Garrison,Holowesko/Citadel pb Arapahoe R,,393367,345.82774903479,343.56814814815,
Men 1-23 Junior 1518,14,120851,Brody,Mcdonald,Team Velosport/RocknRoad,,361964,404.1,347.60360493827,
Men 1-23 Junior 1518,15,62948,Isaac,Bryant,LUX Stradling,,383319,372.56,351.6390617284,
Men 1-23 Junior 1518,16,106071,Kyle,Chromy,LUX/Stradling,,425661,405.88,355.67451851852,
Men 1-23 Junior 1518,17,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,,473175,398.33,359.70997530864,
Men 1-23 Junior 1518,18,124747,Sebastian,Rodriguez,Southern California Velo-Robert,,466527,409.22,363.74543209877,
Men 1-23 Junior 1518,19,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,411.57,367.78088888889,
Men 1-23 Junior 1518,20,47802,Eric,Moore,Masters Cycling Systems LLC,,403557,349.12,371.81634567901,
Men 1-23 Junior 1518,21,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,,496645,373.39,375.85180246914,
Men 1-23 Junior 1518,22,68489,David,Heath,Masters Cycling Systems LLC,,383705,353.55,379.88725925926,
Men 1-23 Junior 1518,23,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,,455636,370.88,383.92271604938,
Men 1-23 Junior 1518,24,67479,Nathan,Pawlak,Above and Beyond Cancer Junior Cycling,,379737,380.76,387.95817283951,
Men 1-23 Junior 1518,25,101728,Cole,Limpach,Above and Beyond Cancer Junior Cycling,,412563,399.8,391.99362962963,
Men 1-23 Junior 1518,26,80565,Kevin,Cervantes,Southern California Velo-Robertsons Ready Mix  Jun,,INTL-MEX,378.53,396.02908641975,
Men 1-23 Junior 1518,27,133570,Tommy,J papenthien,Team Phoenix Cyclery/Orbea,,501872,390.55,400.06454320988,
Men 1-23 Junior 1518,28,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,443016,396.5,404.1,
Men 1-23 Junior 1518,29,99631,Shay,Wright,CJC central junior cycling,,435220,417.3,408.13545679012,
Men 1-23 Junior 1518,30,144894,Saul,Chaplin,Tieni Duro,,516200,431.55,412.17091358025,
Men 1-23 Junior 1518,31,95560,Conner,Bernstein,Northstar Junior Development,,368806,422.49,416.20637037037,
Men 1-23 Junior 1518,32,136279,Campbell,Watson,Boulder Junior Cycling,,363133,416.36,420.24182716049,
Men 1-23 Junior 1518,33,74018,Brooks,Wienke,Dornier Racing,,393999,444.08,424.27728395062,
Men 1-23 Junior 1518,34,123873,Mcaben,Prince,Palmer Cspire,,484347,430.3,428.31274074074,
Men 1-23 Junior 1518,35,134407,Ian,Chavez,SC Velo- Robertsons  Ready Mix Junior Development,,503756,457.7,432.34819753086,
Men 1-23 Junior 1518,36,144509,Stefan,K miller,Tieni Duro Junior Cycling,,523152,445.26,436.38365432099,
Men 1-23 Junior 1518,37,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,400.59,440.41911111111,
Men 1-23 Junior 1518,38,97894,Graham,Outlaw,Boulder Junior Cycling,,414021,442.94,444.45456790123,
Men 1-23 Junior 1518,39,59988,Nicholas,Petrov,NorthStar Development,,325072,421.97,448.49002469136,
Men 1-23 Junior 1518,40,136740,Orion,Child,Velo Childeric,,509431,420.3,452.52548148148,
Men 1-23 Junior 1518,41,34895,William,Seitz,Mission Source Juniors,,326684,452.19,456.5609382716,
Men 1-23 Junior 1518,42,52955,Evan,Goldberg,Rock Creek Velo,,375090,430.82,460.59639506173,
Men 1-23 Junior 1518,43,91234,Will,Sharp,Hot Tubes Development Cycling T,,385678,372.04,464.63185185185,
Men 1-23 Junior 1518,44,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,458.78,468.66730864198,
Men 1-23 Junior 1518,45,105357,Marcel,Maldonado,Mr. Greens p/b Top Step Develop,,429044,432.78,472.7027654321,
Men 1-23 Junior 1518,46,120934,Juan,David buitrago,Buitrago Team,,440044,379.17,476.73822222222,
Men 1-23 Junior 1518,47,97893,Riley,Cotton,Boulder Junior Cycling,,362708,470.59,480.77367901235,
Men 1-23 Junior 1518,48,87921,Anthony,Hilligoss,NorthStar Development,,384819,439.54,484.80913580247,
Men 1-23 Junior 1518,49,65925,Bo,Rider,Rock Creek Velo,,376173,471.75,488.84459259259,
Men 1-23 Junior 1518,50,134407,Ian,Chavez,SC Velo- Robertsons  Ready Mix,,503756,457.7,492.88004938272,
Men 1-23 Junior 1518,51,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,408.54,496.91550617284,
Men 1-23 Junior 1518,52,127045,Marc,Leon,Southern California Velo-Robert,,493183,487.7,500.95096296296,
Men 1-23 Junior 1518,53,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,400.34,504.98641975309,
Men 1-23 Junior 1518,54,67478,Ryan,Stowers,Boulder Junior Cycling,,381826,443.82,509.02187654321,
Men 1-23 Junior 1518,55,139847,Joe,Burbach,0,,507797,441.78,513.05733333333,
Men 1-23 Junior 1518,DNF,118827,Sinclair,Hall,The Phoenix Cyclery-Orbea,,498650,486.89,521.12824691358,
Men 1-23 Junior 1518,DNF,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,399.07,521.12824691358,
Men 1-23 Master 40+,1,151431,Warrick,Spence,Intelligentsia - Allied,,530053,294.23,249.22,
Men 1-23 Master 40+,2,47007,Jp ,Brocket,KUAT,,275550,411.79,255.38777777778,
Men 1-23 Master 40+,3,46563,Carlos,Casali,Intelligentsia Allied,,216719,295.67,261.55555555556,
Men 1-23 Master 40+,4,45082,Hunter,East,Amato Automotive,,10367,288.4,267.72333333333,
Men 1-23 Master 40+,5,229187,Robert,White jr,LAPT Cycling,,197162,289.7,273.89111111111,
Men 1-23 Master 40+,6,60408,Laszlo,Alberti,Amato Automotive,,193347,335.1,280.05888888889,
Men 1-23 Master 40+,7,62977,Mike,Budd,Wheel & Sprocket,,274937,341.54,286.22666666667,
Men 1-23 Master 40+,8,68223,Bart,Hollaren,Donkey Label,,333156,355.51,292.39444444444,
Men 1-23 Master 40+,9,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,333.14,298.56222222222,
Men 1-23 Master 40+,10,21493,Lance,Ohlsson,SEAVS/Haymarket,,26606,339.24,304.73,
Men 1-23 Master 40+,11,29060,Dan,Barkeim,MBRC / Flanders,,62279,337.93,310.89777777778,
Men 1-23 Master 40+,12,61901,John,Boudry,Velocause Centraal Cycling,,285578,409.45,323.23333333333,
Men 1-23 Master 40+,12,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-DEU,350,317.06555555556,
Men 1-23 Master 40+,12,27417,Michael,Froh,intelligentsia-ALLIED,,172255,347.52,329.40111111111,
Men 1-23 Master 40+,15,50364,Brian,Leatherman,Velocause Centraal,,115204,387.07,335.56888888889,
Men 1-23 Master 40+,16,48880,Chad,Briggs,Christian Cycling Club,,245081,402.39,341.73666666667,
Men 1-23 Master 40+,17,79795,Derek,Moran,Gryphon Velo Racing,,389934,360.86,347.90444444444,
Men 1-23 Master 40+,18,23606,Mark,Stein,Amato Automotive,,33966,457.64,354.07222222222,
Men 1-23 Master 40+,19,27236,Chad,Dean,Neff Cycle Services,,74509,359.62,360.24,
Men 1-23 Master 40+,20,60098,Andrew,Ohlsson,0,,48064,305.88,366.40777777778,
Men 1-23 Master 40+,21,50325,Clayton,Chase,LAPT Cycling,,246297,374.14,372.57555555556,
Men 1-23 Master 40+,22,76756,Anderson,Bortoletto,LAPT Cycling,,393415,358.62,378.74333333333,
Men 1-23 Master 40+,23,8486,Joseph,Carpisassi,Velocause/ Centraal,,208605,403.96,384.91111111111,
Men 1-23 Master 40+,24,46015,Ernie,Pena,Amato Automotive,,368468,325.39,391.07888888889,
Men 1-23 Master 40+,25,60096,Chad,Weisgram,Amato Automotive,,289827,365.06,397.24666666667,
Men 1-23 Master 40+,26,117659,Brian,Haas,The Weather Channel,,162118,331.72,403.41444444444,
Men 1-23 Master 40+,27,61241,Sean,Philyaw,Little Fire Masters,,336742,393.94,409.58222222222,
Men 1-23 Master 40+,28,27244,Ryan,White,LAPT Cycling,,201290,305.79,415.75,
Men 1-23 Master 40+,29,83180,Ed,Moon,CA Technologies Racing,,50565,472.56,421.91777777778,
Men 1-23 Master 40+,30,8345,Robert,Mecea,Happy and Healthy Racing,,54448,461.16,428.08555555556,
Men 1-23 Master 40+,31,44553,James,Slauson,Bicycle-Heaven,,142783,400.28,434.25333333333,
Men 1-23 Master 40+,32,79762,Christian,Gridley,Great Dane Velo Club (GDVC),,312788,373.3,440.42111111111,
Men 1-23 Master 40+,33,53009,Mark,Hughes,CZ Velo,,56093,406.11,446.58888888889,
Men 1-23 Master 40+,34,47499,Scott,Latell,CZ Velo,,68594,476.83,452.75666666667,
Men 1-23 Master 40+,35,41227,?,George,Hagens Berman | supermint,,14809,375.61,458.92444444444,
Men 1-23 Master 40+,36,61242,Tom,Driscoll,CZVelo,,79507,464.43,465.09222222222,
Men 3,1,150161,Samuel,Janisch,Team Wisconsin / Midwest Orthop,,547115,336.9,299.42383333333,
Men 3,2,161927,Peter,Karinen,0,,349180,280.17388471606,312.77585416667,
Men 3,3,103599,Anton,A smirnov,0,,433455,406.24,326.127875,
Men 3,4,87158,Nate,Ryan,New England Development p/b Cad,,425297,414.2,339.47989583333,
Men 3,5,115855,Michael,Lucas,Team Velocause Centraal,,468272,313.65,352.83191666667,
Men 3,6,152342,Mohammed,Alabdoulsalam,Team Manitoba,,INTL-CAN,445.41475,366.1839375,
Men 3,7,114308,Anthony,Grisa,0,,460288,426.04,379.53595833333,
Men 3,8,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,400.18,392.88797916667,
Men 3,9,60640,Keith,Tussey,0,,365184,404.59,406.24,
Men 3,10,40853,Jason,Francia,Simple Green,,346232,422.12,419.59202083333,
Men 3,11,134829,Yurii,Morozov,0,,507825,399.97,432.94404166667,
Men 3,12,134836,Hassan,Najfi,INTENT,,495179,399.67,446.2960625,
Men 3,13,103495,Samuel,Meullenet,Breakaway Cycling,,440912,446.52,459.64808333333,
Men 3,14,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,,390354,458.01,473.00010416667,
Men 3,15,139317,John,Iltis,0,,50903,465.89,486.352125,
Men 3,16,93871,Aston,Woy,The Phoenix Cyclery-Orbea,,389860,452.49,499.70414583333,
Men 3,17,142081,Enrico,Traini,FCV Kallisto P/B Peloton Contra,,INTL-CAN,300,513.05616666667,
Men 3,DNF,33782,Aaron,Casey,Stages Cycling,,300913,416.03,539.76020833333,
Men 3-4 Master 40+,1,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,401.04,318.26670128004,
Men 3-4 Master 40+,2,50339,Peter,Cavoto,PSIMET Racing,,359848,364.24,328.09373447114,
Men 3-4 Master 40+,3,37092,Mark,Nowack,Psimet racing,,347710,321.05,337.92076766225,
Men 3-4 Master 40+,4,82231,Arlen,Spicer,BELGIANWERKX,,54061,358.0142398119,347.74780085336,
Men 3-4 Master 40+,5,50345,Briant,Kelly,PSIMET Racing,,313798,443.11,357.57483404447,
Men 3-4 Master 40+,6,132450,Jose,Rodriguez,INTENT,,336264,371.93,367.40186723557,
Men 3-4 Master 40+,7,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,384.9,377.22890042668,
Men 3-4 Master 40+,8,135666,Jp,Sedita,Team ADHD America,,507918,474.37,387.05593361779,
Men 3-4 Master 40+,9,105994,Quenni,King,Colavita Racing Inc,,291957,349.79,396.88296680889,
Men 3-4 Master 40+,10,65351,Matthew,Garni,LAPT,,80318,406.71,406.71,
Men 3-4 Master 40+,11,69264,William,Kuster,Vista Outdoor,,59499,418.11,416.53703319111,
Men 3-4 Master 40+,12,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,371.39996153846,426.36406638221,
Men 3-4 Master 40+,13,114947,Paul,Kiedrowski,LAPT,,458183,466.44,436.19109957332,
Men 3-4 Master 40+,14,83954,Jeff,Makohon,Rockwall Racing,,400785,492.64,446.01813276443,
Men 3-4 Master 40+,15,32832,John,Baxter,Constellation Cycling pb / Inla,,2962,451.62,455.84516595553,
Men 3-4 Master 40+,16,75054,Chris,Dougan,The Cyclery Racing Team,,366690,504.72,465.67219914664,
Men 3-4 Master 40+,17,120930,Erdwin,Buitrago,Buitrago Team,,455057,432.88,475.49923233775,
Men 3-4 Master 40+,18,27018,Robert,Garner,Team Wisconsin / Midwest Orthop,,50337,484.96,485.32626552886,
Men 3-4 Master 40+,19,77930,Jason,Holly,PSIMET,,362289,387.24,495.15329871996,
Men 4-5,1,165717,Jacob,Buboltz,BSB Cycling,,549278,406.82,353.52066666667,
Men 4-5,2,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,421.73,357.216,
Men 4-5,3,100937,Nathaniel,Ganger,Team Neighborlink,,405141,400.82,360.91133333333,
Men 4-5,4,148852,Jamani,Bergh,Brazen Dropouts,,530349,419.17,364.60666666667,
Men 4-5,5,106498,Gaven,Vanni,Tieni Duro Jr Cycling,,458620,443.74,368.302,
Men 4-5,6,166950,James,Marschalek,0,,485316,450,371.99733333333,
Men 4-5,7,116292,Thomas,Ziolkowski,0,,473554,414.59,375.69266666667,
Men 4-5,8,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,505.25,379.388,
Men 4-5,9,134052,Victor,Aguilar,Southern California Velo-Robert,,461044,448.74,383.08333333333,
Men 4-5,10,166720,Auckland,Lebrun,Team Manitoba,,INTL-CAN,468.20426666667,386.77866666667,
Men 4-5,11,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,427.05,390.474,
Men 4-5,12,92885,Ryan,Heron,Mr. Greens p/b Top Step Develop,,426592,469.74,394.16933333333,
Men 4-5,13,92884,Carlo,Roche,Mr. Greens p/b Top Step Develop,,429283,417.06,397.86466666667,
Men 4-5,14,83780,Andrew,Aaron,Palomino,,487893,380.44,401.56,
Men 4-5,15,139134,Micah,Ancell,Tieni Duro,,525742,497.41,405.25533333333,
Men 4-5,16,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,431.6,408.95066666667,
Men 4-5,17,102112,Jakub,Cychowski,Palomino American Cyclocross,,390102,440.66,412.646,
Men 4-5,18,75023,Steven,Truesdale,Boulder Junior Cycling,,379526,423.8,416.34133333333,
Men 4-5,19,166721,Nathaniel,Man,Devo MB,,INTL-CAN,497.58637777778,420.03666666667,
Men 4-5,20,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,487.64,423.732,
Men 4-5,21,122137,Kyle,Kargel,0,,348140,479.35,427.42733333333,
Men 4-5,22,137864,Jordan,Trentadue,Velocause,,503223,456.99,431.12266666667,
Men 4-5,23,114089,Michael,Raasch,LAPT,,402802,480.56,434.818,
Men 4-5,24,116276,Michael,Mcnulty,Velocause Centraal,,421207,438.94,438.51333333333,
Men 4-5,25,91594,Unai,Urreiztieta,0,,414730,433.8,442.20866666667,
Men 4-5,26,63834,Andrew,Braun,Pedal RACING,,384581,491.88,445.904,
Men 4-5,27,132470,Isak,Keyes,Velocause Centraal,,509927,525.4,449.59933333333,
Men 4-5,28,134210,Lee,Prouty,Velocause Centraal,,504645,463.98,453.29466666667,
Men 4-5,29,94975,Ian,Frederick,Zone Five Racing,,430577,465.63,456.99,
Men 4-5,30,121507,Daniel,Feuling,BSB Cyling,,480010,419.99,460.68533333333,
Men 4-5,31,98231,Corey,Towle,0,,432183,487.02080392157,464.38066666667,
Men 4-5,32,59924,Daniel,Frederick,Zone Five Racing,,146077,349.84,468.076,
Men 4-5,33,131643,Julien,Guarniere,Mr. Greens p/b Top Step Develop,,480997,480.55,471.77133333333,
Men 4-5,34,152355,David,Brodeur,Devo Manitoba,,INTL-CAN,521.09206666667,475.46666666667,
Men 4-5,35,150253,Drake,Harrington,Northstar Development,,525598,499.15,479.162,
Men 4-5,36,118726,Riley,J williams,0,,416089,445.1,482.85733333333,
Men 4-5,37,166940,Zachary,Bollom,Northstar devolpment,,560538,450,486.55266666667,
Men 4-5,38,163556,Tom,Brundige,0,,539447,493.75,490.248,
Men 4-5,39,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,501.64,493.94333333333,
Men 4-5,40,120935,Kaue,King,Mr. Greens p/b Top Step Develop,,478108,454.01,497.63866666667,
Men 4-5,41,140332,Sean,Mcnaughtan,LAPT,,513406,433.77,501.334,
Men 4-5,42,132462,Theodore,Pyzyk,Belgianwerkx,,310880,461.13,505.02933333333,
Men 4-5,43,160460,Zachary,Stevens,CUTTERS,,550949,563.17,508.72466666667,
Men 4-5,44,166722,Frank,Greco jr,Velocause,,556342,515.21564444444,512.42,
Men 4-5,45,79757,Ian,Tweedie,Velocause Centraal,,377207,472.24,516.11533333333,
Men 4-5,46,148882,Samuel,Adams,0,,431420,450,519.81066666667,
Men 4-5,47,166951,Luis,Aguilar,0,,0,450,523.506,
Men 4-5,48,165019,Bryan,Fratianne,Janesville Velo Club,,557515,532.0104763366,527.20133333333,
Men 4-5,49,166952,Ryan,Sobczak,0,,ONE DAY,450,530.89666666667,
Men 4-5,50,98225,Terry,Flynn,Team Wheel & Sprocket,,297547,450,534.592,
Men 4-5,51,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,514.81,538.28733333333,
Men 4-5,52,166806,Ian,Anderson,Bike Haven,,541909,450,541.98266666667,
Men 4-5,53,115093,Seth,Inurrigarro,Rockwall Racing,,403098,434.39,545.678,
Men 4-5,54,160374,Javier,Jimenez,Southern California Velo-Robert,,549530,547.45,549.37333333333,
Men 4-5,55,164460,Noah,Callow,XxX Racing,,537858,463.1,553.06866666667,
Men 4-5,56,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,496.48,556.764,
Men 4-5,57,19391,Owen,West,Kenosha Kutters,,508437,601.91,560.45933333333,
Men 4-5,DNF,136305,Akash,Lucht,NorthStar Development,,502367,463.96,567.85,
Men Pro-12,1,155344,Cameron,Ivory,GPM-Stulz Australia,,INTL-AUS,294.63,257.2525,
Men Pro-12,2,78791,Michael ,Sheehan,meteor X giordana,,323876,297.45,261.21352941176,
Men Pro-12,3,93915,Sam,Fritz,Above and Beyond Cancer Pb Sche,,428009,315.87,265.17455882353,
Men Pro-12,4,28294,?,Samuel,Los Angeles Bicycle Club,,218355,361.35,269.13558823529,
Men Pro-12,5,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,288.68,273.09661764706,
Men Pro-12,6,76055,Hugo,Scala,Texas Roadhouse,,388008,314.37,277.05764705882,
Men Pro-12,7,43395,James,Hilyer,Los Angeles Bicycle Club,,291935,292.92,281.01867647059,
Men Pro-12,8,94920,Marco,Wajda,Above and Beyond Cancer Cycling,,430954,314.44,284.97970588235,
Men Pro-12,9,24371,Diego,Binatena,Los Angeles Bicycle Club,,253770,336.06,288.94073529412,
Men Pro-12,10,83635,Seth,Worthington,BISSELL ABG GIANT,,394358,281.54,292.90176470588,
Men Pro-12,11,146830,Matthew,Ricketts,Team MACK Racing Association,,515720,298.58,296.86279411765,
Men Pro-12,12,166749,Henning,Bommel,radsport.land,,INTL-DEU,258.52958333333,300.82382352941,
Men Pro-12,13,45508,Colin,Strickland,Meteor X Giordana Racing,,338708,339.06,304.78485294118,
Men Pro-12,14,119565,Andrew,Turner,Loon State Cyclists,,325378,361.04,308.74588235294,
Men Pro-12,15,108349,John,Purvis,DNA RACING p/b GARNEAU,,200977,298.57,312.70691176471,
Men Pro-12,16,166757,Tasman,Nankervis,GPM Stulz,,INTL-AUS,386.03588541667,316.66794117647,
Men Pro-12,17,136619,Luke,Mudgway,H&R Block Pro Racing,,INTL-NZL,270.97,320.62897058824,
Men Pro-12,18,142269,Zach,Nehr,Team California,,267850,325,324.59,
Men Pro-12,19,46424,Cyrus,Pearo,Team Rio Grande,,375247,304.33,328.55102941176,
Men Pro-12,20,166753,Shunsuke,Imamura,Japan Cycling Federation,,INTL-JPN,329.14845833333,332.51205882353,
Men Pro-12,21,131944,Zach,Gregg,Kelly Benefit Strategies Elite,,494707,369.05,336.47308823529,
Men Pro-12,22,96236,Cory,Lockwood,Project Echelon Racing,,426188,324.18,340.43411764706,
Men Pro-12,23,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,337.77,344.39514705882,
Men Pro-12,24,51240,Evan,Clouse,Texas Roadhouse,,323978,337.86,348.35617647059,
Men Pro-12,25,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek,,387450,339.11,352.31720588235,
Men Pro-12,26,14464,Brad,Green,CS Velo,,411680,358.1,356.27823529412,
Men Pro-12,27,10028,Keith,Mullaly,New England Development p/b Cad,,309018,333.75,360.23926470588,
Men Pro-12,28,57519,Justin,Bird,Quantum Solutions,,379185,340.05,364.20029411765,
Men Pro-12,29,153217,Joel,Yates,Gateway Harley Davidson/Trek,,INTL-NZL,321.49,368.16132352941,
Men Pro-12,30,137843,Wilmer,Ulloa,0,,INTL-COL,250.68304166667,372.12235294118,
Men Pro-12,31,75134,Nick,Perhala,Monster Media Racing,,400476,409.7,376.08338235294,
Men Pro-12,32,64457,David,Greif,Team Rio Grande,,382065,318.51,380.04441176471,
Men Pro-12,33,128209,Charles,Daniel,Mr. Greens p/b Top Step Develop,,492579,335.62,384.00544117647,
Men Pro-12,34,125260,Paul,Hartner,Team Bicycle Heaven,,485837,350.26,387.96647058824,
Women 3-45,1,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,450.65,391.28333333333,
Women 3-45,2,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,445.59,400.36541941392,
Women 3-45,3,125409,Ali,Parsons,Kingfield,,490511,466.09,409.44750549451,
Women 3-45,4,120897,Lily,Ensign,North Star Development,,478518,514.32,418.52959157509,
Women 3-45,5,122862,Jodie,Prestine,Velo Femmes Racing,,481324,464.26,427.61167765568,
Women 3-45,6,166723,Mariana,Rodriguez,0,,INTL-MEX,465.8201025641,436.69376373626,
Women 3-45,7,163553,Lauren,Harkness,Velocause Centraal,,541588,519.2,445.77584981685,
Women 3-45,8,150227,Eleanor,Thermansen,Kingfield,,528458,465.17,454.85793589744,
Women 3-45,9,51867,Petra,Schmidtmann,LUX/Sideshow,,363223,504.72,463.94002197802,
Women 3-45,10,139568,Lydia,Chinchilla,Team Got Wind?,,515516,496.77,473.02210805861,
Women 3-45,11,48251,Ava,Sykes,LUX/Sideshow,,364652,489.19,482.10419413919,
Women 3-45,12,166724,Alice,Debney,Vie13 KOM Financial Advice Raci,,INTL-AUS,497.38756410256,491.18628021978,
Women 3-45,13,136700,Lorraine,McCarthy,Force Power Racing,,418113,541.17,500.26836630037,
Women 3-45,14,166729,Maia,Dalling,Devo Manitoba,,INTL-CAN,602.61243589744,509.35045238095,
Women 3-45,15,166727,Zoe,Penno,0,,INTL-CAN,560.52248717949,518.43253846154,
Women 3-45,16,47332,Mollie,Brewer,ALP Cycles Racing,,332976,488.72,527.51462454212,
Women 3-45,17,166726,Becca,Man,Team MB,,INTL-CAN,550,536.59671062271,
Women 3-45,18,79571,Madeline,Smith,Hagen |Berman Supermint Racing,,408916,529.6,545.6787967033,
Women 3-45,19,126471,Erin,Ayala,Kingfield,,528252,569.57,554.76088278388,
Women 3-45,20,166725,Maddison,Beevors,Vie13 KOM Financial Advice Raci,,INTL-AUS,518.43253846154,563.84296886447,
Women 3-45,21,116259,Ashley,King,Palmares Racing,,477455,473.08,572.92505494505,
