First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Israel,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,45,74,339.36486486486,
Eric,Israel,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,26,63,339.83870967742,
Eric,Israel,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,38,62,360.16129032258,
Eric,Israel,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,51,75,368.44594594595,
Eric,Israel,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,9,51,444.7087633877,
Eric,Israel,Castelli NY Cycling Series,2019-08-10,Men Cat5,14,48,448.45441493056,
Eric,Israel,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,5,32,448.754375,
Eric,Israel,Castelli NY Cycling Series,2019-07-13,Men Cat5,29,37,550.39757843137,
Eric,Israel,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,11,30,472.85385714286,
Eric,Israel,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,16,45,483.69570175439,
Eric,Israel,Castelli NY Cycling Series,2019-06-8,Men Cat5,16,50,458.97493333333,
Eric,Israel, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,38,67,519.48061836228,
Eric,Israel,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,17,52,469.14584,
Eric,Israel,Castelli NY Cycling Series,2019-03-31,Men Cat5,4,50,448.49633333333,
Eric,Israel,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,32,59,514.88701394653,
Joshua,Lipka,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,6,50,287.69827083333,
Brian,Wolff,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,35,86,381.85147297297,
Brian,Wolff,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,36,108,371.40714893617,
Lou,Dusini,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,18,31,466.93414285714,
Brian,Wolff,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,26,70,388.36998850575,
Brian,Wolff,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,32,69,399.05485714286,
Brian,Wolff,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,38,72,432.54651612903,
Brian,Wolff,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,47,72,404.77903703704,
Robert,Oconnell,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,77,91,515.5983030303,
Brian,Wolff,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,34,79,390.87615238095,
Rick,Delgado,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,101,106,565.78421768707,
Jonathan,Jamet,Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,1,34,360.24975139969,
Francis,Dougherty,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,70,87,559.69748515826,
Edward,Johnson,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,77,87,559.69748515826,
Francis,Dougherty,Tour of the Battenkill,2017-05-20,Masters Men 50+,37,43,528.01066422067,
Edward,Johnson,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,36,47,512.03721052632,
Francis,Dougherty,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,46,47,527.46026315789,
Brian,Wolff,Bear Mountain Spring Classic,2017-05-13,Men Pro/Cat 1/2,6,13,399.60133333333,
Brian,Ledonne,Bear Mountain Spring Classic,2017-05-13,Men Cat4,30,56,506.83061403509,
Brian,Wolff,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,23,70,367.13791666667,
Francis,Dougherty,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,58,72,536.00744230769,
Brian,Wolff,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,75,97,456.72205962975,
Brian,Wolff,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,33,62,393.37020430108,
Francis,Dougherty,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,62,65,538.36386561182,
Brian,Wolff,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,31,74,363.80033783784,
Francis,Dougherty,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,54,59,533.63586206897,
Brian,Wolff,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,9,58,295.05912068966,
Rick,Delgado,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,32,85,370.2709695165,
Rick,Delgado,Watermelon Criterium,2016-06-4,Men Masters 45+,8,32,346.2739375,
James,Drago,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,4,14,443.1913051292,
Francis,Dougherty,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,52,74,476.48819309293,
Brian,Ledonne,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,20,73,379.93539160947,
Marshal,Gross,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,64,73,476.23608796825,
Brian,Wolff,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,25,38,312.58868925006,
Brandon,Lee,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,59,79,443.8312,
Brian,Wolff,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,21,72,313.87959259259,
Galea,Austen,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,999,71,402.33544444444,
Brandon,Lee,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,999,79,453.04825217511,
Bryan,Drago,Grant's Tomb Criterium,2016-03-12,Men Cat 4,999,91,504.55083274327,
Brian,Ledonne,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,2,50,321.51403032594,
Brian,Ledonne,Mt Washington Hillclimb,2015-08-15,Open Men,80,467,200.64134763948,
Robert,Oconnell,Mengoni Grand Prix,2015-07-26,Men CAT 4,30,63,447.60913978495,
Francis,Dougherty,Mengoni Grand Prix,2015-07-26,Men CAT 4,34,63,463.51086021505,
Galea,Austen,Mengoni Grand Prix,2015-07-26,Men CAT 3,7,63,313.27708175199,
Brian,Ledonne,Lou Maltese Memorial,2015-06-27,Men Cat 4,63,90,505.70509756098,
Rick,Delgado,Lou Maltese Memorial,2015-06-27,Men Cat 3,20,60,378.8003815714,
Lou,Dusini,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,16,23,549.50161674107,
Marshal,Gross,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,58,98,515.04896865087,
Francis,Dougherty,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,63,98,528.72876238104,
Robert,Oconnell,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,69,98,539.67259736518,
Brian,Wolff,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,20,98,295.6974040404,
Galea,Austen,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,9,99,307.23406608918,
Marshal,Gross,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,58,99,509.5770511588,
Francis,Dougherty,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,63,99,528.72876238104,
Robert,Oconnell,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Galea,Austen,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,9,99,307.34866068377,
Brian,Wolff,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,20,98,293.72831313131,
Brian,Wolff,Killington Stage Race GC,2015-05-25,Men Pro/1/2,999,95,365.40213949383,
Brian,Wolff,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,999,94,368.42554471357,
Brian,Wolff,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,89,95,338.61859574468,
Rick,Delgado,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,29,69,346.49579411765,
Brian,Ledonne,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,41,59,482.87486572107,
Rick,Delgado,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,29,30,328.99625,
Robert,Oconnell,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,12,48,452.71355000304,
Robert,Oconnell,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,24,42,509.41652077059,
Francis,Dougherty,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,40,65,469.24771875,
Robert,Oconnell,R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,35,36,641.81778682284,
Francis,Dougherty,Tour of the Battenkill,2015-04-18,Men Master  55+,31,47,482.12978571429,
Lou,Dusini,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,9,59,448.07692307692,
Marshal,Gross,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,50,60,576.28309371719,
Bryan,Drago,Tour of the Battenkill,2015-04-18,Men Cat 4 C,68,99,492.27389831056,
Brian,Ledonne,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,53,72,461.13807619048,
Rick,Delgado,Tour of the Battenkill,2015-04-18,Men Cat 3,97,110,423.84962264151,
Galea,Austen,Tour of the Battenkill,2015-04-18,Men Cat 3,102,110,431.38522798742,
Brian,Wolff,Tour of the Battenkill,2015-04-18,Men Cat 2,40,70,329.62913333333,
Brian,Ledonne,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,16,55,424.4878258882,
Francis,Dougherty,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,25,55,452.44195647205,
Robert,Oconnell,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,35,55,483.50210156522,
Francis,Dougherty,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,17,34,392.81983233174,
Rick,Delgado,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,42,62,369.97706782465,
Brian,Ledonne,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,50,62,390.59441439206,
Rick,Delgado,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,22,58,340.62072413793,
Brian,Ledonne,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,51,63,438.23554301075,
Robert,Oconnell,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,12,44,413.738526345,
Brian,Ledonne,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,19,44,439.76355503455,
Marshal,Gross,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,29,44,476.94216744818,
Lou,Dusini,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,38,44,510.40291862045,
Lou,Dusini,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,19,27,495.88134615385,
Robert,Oconnell,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,21,27,510.52588461538,
Marshal,Gross,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,27,27,554.4595,
Anthony,Snoble,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,34,58,,
Brian,Wolff,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,34,61,,
Galea,Austen,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,35,61,,
Rick,Delgado,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,27,35,473.13506944444,
Francis,Dougherty,Kissena Spring Classic,2015-03-29,Men Cat 4,36,42,481.48617361111,
Lou,Dusini,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,1,36,353.61361003706,
Brian,Ledonne,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,21,36,460.70959888477,
Marshal,Gross,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,31,36,514.25759330863,
Robert,Oconnell,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,4,52,390.28846153846,
Brian,Ledonne,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,20,52,431.82692307692,
Lou,Dusini,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,37,52,475.96153846154,
Marshal,Gross,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,45,52,496.73076923077,
Rick,Delgado,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,16,79,330.23570879121,
Brian,Wolff,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,35,35,346.40094228419,
Brian,Wolff,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,41,43,352.9888116073,
Brian,Wolff,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,53,54,364.68237654321,
Brian,Wolff,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,43,47,344.08895652174,
Brian,Wolff,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,39,96,284.08181653861,
Rick,Delgado,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,74,96,330.64295865347,
Austen,Galea,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,75,96,331.97327699961,
Anthony,Snoble,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,18,96,373.74747916667,
Anthony,Snoble,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,30,68,421.14154824542,
Austen,Galea,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,8,87,270.08250151506,
Rick,Delgado,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,31,87,314.61145888044,
James,Rothwell,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,18,40,483.85373330633,
Bryan,Drago,Tour of the Battenkill,2014-04-5,Men Cat 4 E,48,49,,
Brian,Wolff,Tour of the Battenkill,2014-04-5,Men Cat 2,54,70,323.59020903485,
Bryan,Drago,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,5,64,422.43335185185,
Philio,Kuo,Deep Blue Time Trial,2013-10-5,NOVICE CAT 5 MEN (NOT MABRA BAR),10,22,486.36363636364,
Brian,Wolff,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,65,65,302.43325375064,
James,Rothwell,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,16,17,580.1885851956,
Brian,Wolff,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,65,80,328.53788196661,
James,Rothwell,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,15,17,533.1135289842,
Brian,Wolff,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,72,80,326.49248218665,
James,Rothwell,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,4,17,424.45072822168,
Brian,Wolff,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,57,80,273.25186666667,
Rick,Delgado,Harlem Skyscraper Criterium,2013-06-16,3 Men,19,61,309.51293333333,
William,Ransford,Hunter Mountain Classic,2013-05-11,Men Cat 3,6,39,303.31929061918,
Rick,Delgado,Hunter Mountain Classic,2013-05-11,Men Cat 3,24,39,390.09537175594,
Austen,Galea,Hunter Mountain Classic,2013-05-11,Men Cat 3,29,39,399.73715854891,
Brian,Wolff,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,7,14,283.47935118998,
James,Rothwell,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,29,32,585.69296666667,
Brian,Wolff,Tour of the Battenkill Day 1,2013-04-13,Men 2,83,118,310.51403703704,
Kyra,Kenwood,Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,19,21,664.9336201445,
William,Ransford,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,2,50,337.69440852365,
James,Rothwell,Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,7,32,429.32131083944,
Rick,Delgado,New Britain Criterium,2012-07-8,Cat 3 Men,13,58,301.00801724138,
Rick,Delgado,New Britain Criterium,2012-07-8,Master 45+,3,44,293.42863636364,
Kyra,Kenwood,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,28,36,644.689,
Rick,Delgado,CRCA Central Park Classic,2012-06-30,3 Men                                             ,30,93,320.80874062254,
Rick,Delgado,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,8,35,282.70480392157,
Brian,Wolff,Tour of the Battenkill,2012-04-14,Cat 2,72,136,265.91088748293,
Brian,Wolff,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,85,95,277.4255,
James,Rothwell,Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,35,39,637.00814004319,
James,Rothwell,Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,16,39,484.53813578265,
Brian,Wolff,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,75,95,274.91410406422,
Brian,Wolff,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,58,150,244.55274069387,
Eric,Scarbrough,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,47,47,478.39696417736,
Edward,Johnson,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,64,77,,
Brian,Wolff,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,91,114,283.37681276246,
Edward,Johnson,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,53,70,458.37540327682,
Brian,Wolff,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,30,114,185.14337933813,
Edward,Johnson,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,32,70,402.22987448776,
Brian,Wolff,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,116,120,,
Edward,Johnson,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,60,92,430.83387824387,
Brian,Wolff,Tour of the Battenkill,2010-04-10,3 Men Green,25,92,279.53740847557,
Eric,Scarbrough,Tour of the Battenkill,2010-04-10,4 Men Blue,87,88,476.8239500169,
Brian,Wolff,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,4,28,,
Brian,Wolff,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,2,33,,
Brian,Wolff,Tour of the Catskills - Prologue,2009-09-18,CAT 3,11,33,,
Anthony,Snoble,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,99,132,,
Anthony,Snoble,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,120,153,,
Anthony,Snoble,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,3,63,,
Anthony,Snoble,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,32,63,444.01663205698,
Robert,Wolff,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,36,100,390.89553756953,
Brian,Wolff,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,12,64,285.09066883839,
Brian,Wolff,Union Vale Road Race,2009-07-12,3/4 Men                       ,12,72,292.99800861842,
Brian,Wolff,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,6,77,264.17424537696,
Edward,Johnson,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,43,49,556.25,
Eric,Scarbrough,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,12,59,408.10344827586,
Robert,Wolff,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,59,92,415.65217391304,
Brian,Wolff,Battenkill-Roubaix,2008-04-19,Men 3                                ,45,83,303.84146341463,
