Race Name,Race Date,Category Name,Place,Total Racers,Points
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,15,26,455.77289968183,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,13,29,481.91326530612,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,9,43,415.63326548596,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,24,36,537.7625,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,13,43,458.63787002841,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,14,44,490.94830248393,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,3,35,404.21038838612,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,35,40,552.96674525615,
CRCA FBF Classic,2013-06-2,Men 3/4,28,36,430.7088,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,49,51,608.41652041763,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,11,16,418.97490340852,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,86,74,486.95897892013,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,10,14,442.41313462804,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,64,82,461.35343589744,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,DNF,64,598.75183333333,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,8,68,361.39636052528,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,30,53,417.80917948718,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,16,42,363.0249047619,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),3,23,452.07638442459,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,9,29,346.34082300224,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,28,50,438.93220302738,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,41,50,448.13244444444,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,28,28,449.24895762197,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,20,32,425.27915625,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,8,27,355.77876923077,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,33,38,487.60589473684,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,35,57,422.392,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,14,42,376.17909805164,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,11,54,327.11033622088,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,10,24,380.70973186235,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,19,40,449.42229921917,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,27,53,451.72,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,46,50,464.16953333333,
Kissena Fall Classic,2014-09-28, Men Cat 4,11,33,406.977625,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,12,19,,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,26,30,412.56638095238,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,26,28,420.64091664067,
