Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2006-07-1,Senior Men,DQ,46,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,1,22,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,27,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,58,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,13,113,,
OBRA Road Race,2007-07-1,Senior Men,4,49,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,89,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,59,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,36,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,5,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,28,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,51,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,31,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,41,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,20,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,23,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,35,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,18,111,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,23,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,23,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,8,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,8,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,30,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,13,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,133,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,50,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,130,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,40,154,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,55,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,41,105,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,71,142,153.24152542373,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,167,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,110,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,101,168,145.43640001217,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,71,159,130.60298067062,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,124,151,152.18197333333,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,140,145,158.42312426813,
Franz Bakery Criterium,2010-08-21,Category 1/2,3,20,,
OBRA Criterium Championships,2010-08-22,Senior Men,9,35,,
Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,29,52,462.73934807403,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,41,42,521.93657949364,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,15,23,365.30795454545,
