Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,84263,Michael ,Allison,Olathe Subaru Cycling,1:04:46,310330,310.35,266.1945,
Men Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Cycling,1:06:00,219998,342.3,274.51885714286,
Men Cat 1/2,3,73018,Garrick,Valverde,Olathe Subaru Cycling,1:06:00,210225,281.54,282.84321428571,
Men Cat 1/2,4,37226,Kent,Woermann,Olathe Subaru Cycling,1:06:02,278173,295.42,291.16757142857,
Men Cat 1/2,5,74196,Ethan,Luebbe,Blue River Bicycle Club,1:06:03,396375,333.74,299.49192857143,
Men Cat 1/2,6,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,1:06:03,171534,296.35,307.81628571429,
Men Cat 1/2,7,48204,Joe,Petersen,Rasmussen Bike Shop,1:06:08,354844,333.93,316.14064285714,
Men Cat 1/2,8,63500,Jeremiah,Grell,Lincoln Industries Cycling,1:08:25,141902,328.95,324.465,
Men Cat 1/2,9,47090,Eric,Finks,SBR Quantum Racing,1:08:25,289511,310.02,332.78935714286,
Men Cat 1/2,10,47067,Austin,Elser,Olathe Subaru Cycling,1:08:25,162583,344.27,341.11371428571,
Men Cat 1/2,11,53238,Marc,Walter,Powerade,1:08:25,59833,349.87,349.43807142857,
Men Cat 1/2,12,49485,Thomas,Price,Olathe Subaru Cycling,1:08:25,28705,329.84,357.76242857143,
Men Cat 1/2,13,75500,Luke,Sykora,Lincoln Industries Cycling,1:12:02,336732,319.98,366.08678571429,
Men Cat 1/2,14,50712,Derek,Cassaday,Above and Beyond Cancer p/b Scheels,1:14:00,220786,297.4,374.41114285714,
Men Cat 3,1,104056,Hunter,Adams,,0:44:07,440947,437.28877138889,334.02166666667,
Men Cat 3,2,229750,Josh,Rinderknecht,Rasmussen Bike Shop,0:44:07,350346,386.52,341.94304270038,
Men Cat 3,3,46531,Grant,Harrison,GP Velotek,0:44:08,309144,429.88,349.86441873409,
Men Cat 3,4,48402,Caleb,Uerling,Lincoln Industries Cycling,0:44:08,336730,362.5,357.7857947678,
Men Cat 3,5,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,0:44:08,397914,356.97,365.70717080151,
Men Cat 3,6,14688,Brian,Snyder,GP Velotek,0:44:08,275221,385.08,373.62854683523,
Men Cat 3,7,97360,Bryan,Hayes,GP Velotek,0:44:08,60290,389.47708195008,381.54992286894,
Men Cat 3,8,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,0:44:08,355690,390.39,389.47129890265,
Men Cat 3,9,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,0:44:13,343714,417.08,397.39267493636,
Men Cat 3,10,81989,Jordan,Dodd,,0:44:13,240583,426.36,405.31405097007,
Men Cat 3,11,79728,Reed,Rinderknecht,Rasmussen Bike Shop,0:44:13,237287,405.31405097007,413.23542700378,
Men Cat 3,12,49292,Andrew,Petty,The Cannonball-Hub Racing Team,0:44:13,346834,363.99,421.1568030375,
Men Cat 3,13,48148,Brandon,Cavnar,Bike Lab,0:44:13,164083,425.67,429.07817907121,
Men Cat 3,14,48409,Aaron,Sims,Cycle City Racing,0:44:13,221970,410.2,436.99955510492,
Men Cat 3,15,53171,Joseph,Savoie,Team Kaos/CHI Health,0:44:13,170992,399.19,444.92093113863,
Men Cat 3,16,48399,John,Williams,Team Colavita/ Parisi Coffee,0:45:24,312242,445.46,452.84230717234,
Men Cat 3,17,57918,Robert,Haney,Tulsa Wheelmen,0:47:46,342998,362.37,460.76368320605,
Men Cat 3,18,40263,Richard,Barrett,GP Velotek,0:47:59,2706,421.72,468.68505923977,
Men Cat 3,19,45008,Rafael,Santiago,Tulsa Wheelmen,0:48:14,213968,406.78,476.60643527348,
Men Cat 4,1,107533,Mark,Deboer,Prologue Racing,0:30:00,454141,482.69,399.21409797354,
Men Cat 4,2,80163,Jordan,Miller,GP Velotek,0:30:00,425009,449.92093402426,405.29213197504,
Men Cat 4,3,97332,Samuel,Ervin,University of Kansas,0:30:00,430956,429.98,411.37016597654,
Men Cat 4,4,101317,Jason,Laidlaw,,0:30:00,425041,513.02674603175,417.44819997804,
Men Cat 4,5,92190,Michael,Morriss,,0:30:00,354392,476.38,423.52623397953,
Men Cat 4,6,84238,Roger,Haubold,Capps Bike Shop,0:30:00,400908,443.59096587424,429.60426798103,
Men Cat 4,7,67051,Gary,Mapes,Team Go! Racing,0:30:00,112496,482.75,435.68230198253,
Men Cat 4,8,57927,Andrew,Wacker,,0:30:04,243850,489.05181,441.76033598403,
Men Cat 4,9,64536,Jacob,Larsen,GP Velotek,0:30:09,415529,446.2,447.83836998553,
Men Cat 4,10,49255,Jp,Slosar,The Cyclery Racing Team,0:30:46,350074,440.77,453.91640398702,
Men Cat 4,11,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,0:30:46,399291,411.76,459.99443798852,
Men Cat 4,12,64586,Tim,Jansen,GP Velotek,0:30:46,356617,439.95125836032,466.07247199002,
Men Cat 4,13,81168,John,Doerksen,,0:30:46,402516,456.43887597705,472.15050599152,
Men Cat 4,14,59987,Tyler,Reynolds,NorthStar Development Cycling,0:31:32,361385,501.9,478.22853999302,
Men Cat 4,15,83757,Bradley,Barton,SBR Quantum Racing,0:31:36,366675,409.61,484.30657399452,
Men Cat 4,16,99008,George,Kramer,Blue River Bicycle Club,0:31:55,432246,524.63,496.46264199751,
Men Cat 4,17,51568,Jon,Mayfield,GP Velotek,0:31:55,295065,463.55,496.46264199751,
Men Cat 4,18,70243,Michael,Miles,Lincoln Industries Cycling,0:31:55,151897,400,496.46264199751,
Men Cat 4,19,47045,Conner,Rainey,GP Velotek,0:33:00,375924,514.58,511.65772700126,
Men Cat 4,20,64591,Tyler,Rhodes,GP Velotek,0:33:00,307811,488.97,511.65772700126,
Men Cat 5,1,104746,Justin,Sedgley,,0:24:30,443881,486.89,437.58,
Men Cat 5,2,105730,Brad,Wiltfong,,0:24:33,437884,425,459.935,
Men Cat 5,3,49298,Jacob,Slosar,GP Velotek,0:24:33,400799,546.71,482.29,
Men Cat 5,4,65669,Sam,Calderwood,Wilderness Sports,0:24:33,384320,534.84566965226,504.645,
Men Cat 5,5,112947,Zachery,Motsinger,KU Cycling Team,0:24:37,466301,658.26342935273,527,
Men Cat 5,6,104255,Chad,Jones,,0:24:42,406603,500,549.355,
Men Cat 5,7,15872,Scott,Johnson,Prologue Racing,0:24:47,455980,366.95,571.71,
Men Cat 5,8,89588,Ian,Pepin,GP Velotek,0:26:46,416734,527,594.065,
Men Cat 5,9,107545,Andrew,Booth,,0:26:56,460170,539.09883930451,616.42,
Men Jr 11-12,1,107620,Daniel,Pfeifer,KCOI U20,0:22:06,467006,,,
Men Jr 15-16,1,47052,William,Burrus,GP Velotek,0:31:26,342766,,,
Men Jr 17-18,1,113045,Nathan,Nadal,Bixby Bicycle Works/Cycling for Success,0:25:01,459371,,,
Men Jr 17-18,2,51569,Mesfen,Oliver,GP Velotek,0:25:11,411225,,,
Men Jr 9-10,1,90941,Fineas,Howser,KCOI U20,0:19:36,423815,,,
Men Jr 9-10,2,90943,Dane,Hooks,KCOI U20,0:22:44,424881,,,
Men Jr 9-10,3,115113,Gabriel,Schmitz,,0:24:30,459485,,,
Men Master 40+ Cat 1/2/3,1,47007,Jp ,Brocket,Mercy Kuat,0:33:51,275550,290.69,303.99966666667,
Men Master 40+ Cat 1/2/3,2,23085,Trey,Harrison,Oklahoma City Velo Club,0:33:51,204900,460.66,315.01787331473,
Men Master 40+ Cat 1/2/3,3,78074,James,Clevenger,Big D Cycling,0:36:03,108887,370.46,326.03607996279,
Men Master 40+ Cat 1/2/3,4,47229,Brian,Peters,360 Racing,0:36:03,216028,340.94,337.05428661085,
Men Master 40+ Cat 1/2/3,5,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:36:14,360479,361.54,348.07249325891,
Men Master 40+ Cat 1/2/3,6,48373,Stephen,Songer,360 Racing,0:36:30,150789,297.04,359.09069990697,
Men Master 40+ Cat 1/2/3,7,73003,Joe,Kleidosty,Big D Cycling,0:36:30,393476,422.4,370.10890655503,
Men Master 40+ Cat 1/2/3,8,47015,Paul,Aldeguer,Big D Cycling,0:36:30,342748,353.38,381.12711320309,
Men Master 40+ Cat 1/2/3,9,47031,Kurt,Wilson,KCBC Racing,0:36:30,333590,379.85,392.14531985115,
Men Master 40+ Cat 1/2/3,10,90961,Patrick,Angell,Grip N Rip,0:36:30,179718,454.08,403.16352649921,
Men Master 40+ Cat 1/2/3,11,48419,Chris,Hudson,360 Racing,0:36:49,264887,369.75781311005,414.18173314727,
Men Master 40+ Cat 1/2/3,DNF,47002,Jaime,Galvan,Grip N Rip,0:00:00,250834,419.83,447.23635309145,
Men Master 40+ Cat 1/2/3,12,45801,William,Anderson,360 Racing,0:39:50,194087,471.82,425.19993979533,
Men Master 40+ Cat 4/5,1,47027,Shawn,Knight,KCBC Racing,0:24:34,290426,439.57,364.49785311649,
Men Master 40+ Cat 4/5,2,89335,James,Holcomb,Tulsa Wheelmen,0:24:36,414005,408.97301099939,373.41864721466,
Men Master 40+ Cat 4/5,3,107513,Bill,Meade,Tulsa Wheelmen,0:24:36,91011,475.09191294466,382.33944131283,
Men Master 40+ Cat 4/5,4,78070,Greg,Vaught,Big D Cycling,0:24:36,122882,437.92,391.260235411,
Men Master 40+ Cat 4/5,5,79908,Grant,Fay,KCBC Racing,0:24:36,402072,398.64566666667,400.18102950916,
Men Master 40+ Cat 4/5,6,75704,Doug,Campbell,Raging Bull Racing,0:24:36,404777,391.5738658461,409.10182360733,
Men Master 40+ Cat 4/5,7,90949,Bob,Kimbrough,KCOI Boulevard,0:24:36,424774,473.33,418.0226177055,
Men Master 40+ Cat 4/5,8,32020,Greg,Peterson,Tulsa Wheelmen,0:24:36,425773,434.21493536718,426.94341180367,
Men Master 40+ Cat 4/5,9,79914,Leonardo,Simbaqueva,Big D Cycling,0:24:38,387404,422.97836147409,435.86420590183,
Men Master 40+ Cat 4/5,10,51565,Chip,Zimmer,Big D Cycling,0:24:40,321306,499.27,444.785,
Men Master 40+ Cat 4/5,11,92054,Ben,Christian,Big D Cycling,0:24:40,420240,544.78,453.70579409817,
Men Master 40+ Cat 4/5,12,83840,Eric,Howser,KCOI Boulevard,0:25:31,131324,482.53,462.62658819633,
Men Master 40+ Cat 4/5,13,92056,Steve,Vannieuwenhuyse,Big D Cycling,0:25:32,419179,433.6,471.5473822945,
Men Master 40+ Cat 4/5,14,55137,Paul,Engler,GP Velotek,0:25:45,223492,434.7503096074,480.46817639267,
Men Master 40+ Cat 4/5,15,34271,Daniel,Robertson,GP Velotek,0:25:45,422717,489.09,486.41537245811,
Men Master 40+ Cat 4/5,16,17478,Peter,Williams,GP Velotek,0:25:45,375923,450,498.309764589,
Men Master 40+ Cat 4/5,17,47038,Keith,Skillman,GP Velotek,0:26:54,52450,454.29951338357,511.69095573625,
Men Master 40+ Cat 4/5,18,47022,Gary,Calton,GP Velotek,0:26:54,207416,489.05181,511.69095573625,
Women Cat 1/2/3,1,46990,Lynn,Wilson,Midwest Cycling Community NE,0:35:49,364981,435.46,423.345,
Women Cat 1/2/3,2,107553,Janette,Tank,Team Colavita/ Parisi Coffee,0:36:00,418936,555.57,435.105,
Women Cat 1/2/3,3,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,0:36:00,390766,420.12,446.865,
Women Cat 1/2/3,4,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,0:36:12,309087,473.48,458.625,
Women Cat 1/2/3,5,59518,Rochelle,Schleicher,Women's Free State Racing,0:36:12,53362,444.45,470.385,
Women Cat 1/2/3,6,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,0:36:12,384110,501.64,482.145,
Women Cat 1/2/3,7,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,0:36:42,363242,517.14,493.905,
Women Cat 1/2/3,8,48422,Renae,Weaver,Free State Racing,0:35:49,275450,467.29,505.665,
Women Cat 4,1,90934,Marianne,Melling,GP Velotek,0:24:44,424982,,,
Women Cat 4,2,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:25:04,440008,,,
Women Cat 4,3,69208,Judy,Slosar,GP Velotek,0:25:04,400068,,,
Women Cat 4,4,115111,Sarah,Kramer,Blue River Bicycle Club,0:25:07,467000,,,
Women Cat 4,5,76580,Kimberly,Mccall,GP Velotek,0:25:07,391635,,,
Women Jr 11-12,1,107631,Michaela,Neely,GP Velotek,0:20:48,458179,,,
Women Jr 13-14,1,107560,Sydney,Franklin,KCOI U20,0:19:18,466348,,,
