Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,81,88,170.9353219697,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,4,17,260.37625906936,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,81,84,201.34931746032,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,33,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,125,164,188.88484905953,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,86,87,172.34781976744,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,4,55,162.09707847594,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,1,18,267.44435911738,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,31,54,207.74051587755,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,58,60,197.16054893411,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,80,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,7,65,138.67292315063,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,5,98,134.17420902817,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,54,52,349.51740746795,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,62,65,243.80781770833,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,30,86,181.71934904121,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,41,59,263.70205899698,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,18,37,224.11767503172,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,98,113,240.25254896384,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,DNF,34,247.40362955815,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,56,56,254.88284086574,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,5,53,127.93490245723,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,46,53,236.81742567469,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,15,18,253.73888888889,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,59,62,270.25766129032,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,68,68,271.90335181522,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,7,26,164.12267948718,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,34,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,70,106,306.65014465409,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,30,55,253.02075308642,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,51,52,299.59818767461,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,59,81,267.473475,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,79,97,284.91552083333,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,48,50,312.03633333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,35,46,335.73425925926,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,83,87,312.93206976744,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,36,45,272.62184090909,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,72,112,259.85160714286,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,5,41,207.30203908046,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,4,39,192.68659649123,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,8,96,160.296634817,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,27,72,210.45906767152,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,18,18,337.01177777778,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,44,61,276.41197222222,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,10,49,225.31614583333,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,30,36,308.15381372549,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,35,68,251.285,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,56,67,272.96604545455,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,1,41,205.84733333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,4,42,217.78357142857,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,4,92,183.03840217391,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,22,56,324.91296041071,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,8,48,221.03691666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,13,40,236.2242,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,DNF,35,349.92107142857,
