Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20001,Jake,Lifson,Fort Pitt Velo,,43355,376.76,285.41863725455,
Men Cat 1/2/3,2,23289,Dan,Greene,East End Cycling,,172784,290.65,295.29389515219,
Men Cat 1/2/3,3,76361,Morgan,Baker,J Mac Cycling LLC,,401000,361.34989619253,305.16915304984,
Men Cat 1/2/3,4,74677,David,Friedman,Freddie Fu Cycling Team,,170068,294.66,315.04441094748,
Men Cat 1/2/3,5,15081,John,Heffner,Fort Pitt Velo,,261703,351.35,324.91966884512,
Men Cat 1/2/3,6,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,352.17,334.79492674276,
Men Cat 1/2/3,7,15082,Steve,Bedilion,Allegheny Cycling Association,,212417,399.45,344.67018464041,
Men Cat 1/2/3,8,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,451.04,354.54544253805,
Men Cat 1/2/3,9,30056,Jordan,Snyder,NovaCare,,293469,371.83191666667,364.42070043569,
Men Cat 1/2/3,10,5810,John,Rowley,Allegheny Cycling Association,,175925,556.49449791367,374.29595833333,
Men Cat 1/2/3,11,23906,Shawn,Geiger,Appalachian Bicycle Racing Association,,301290,461.16,384.17121623098,
Men Cat 1/2/3,12,18888,Jared,Babik,Fort Pitt Velo,,165571,341.64,394.04647412862,
Men Cat 1/2/3,13,23271,Robert,Gottlieb,PMVC,,46469,391.44,403.92173202626,
Men Cat 1/2/3,14,30061,Kyle,Mihalik,J Mac Cycling LLC,,335024,418.42,413.7969899239,
Men Cat 1/2/3,15,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,386.02,423.67224782155,
Men Cat 1/2/3,16,26103,Frankie,Ross,Allegheny Cycling Association,,30633,321.18,433.54750571919,
Men Cat 1/2/3,17,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,394.2,443.42276361683,
Men Cat 1/2/3,18,19913,Donald,Splitstone,Koeles Cycling Club,,194054,200,453.29802151447,
Men Cat 3/4,1,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,371.48,357.36266666667,
Men Cat 3/4,2,23906,Shawn,Geiger,Appalachian Bicycle Racing Association,,301290,461.16,364.60379966244,
Men Cat 3/4,3,81913,Florian,Lungu,J Mac Cycling LLC,,395221,428.64,371.84493265821,
Men Cat 3/4,4,119805,Joshua,Lewis,East End Cycling Club,,401842,473.47466423053,379.08606565398,
Men Cat 3/4,5,138583,Keon,Goebel,Unattached,,,350,386.32719864975,
Men Cat 3/4,6,82425,Daniel,Rabe,Koeles Cycling Club,,427985,413.41,393.56833164552,
Men Cat 3/4,7,19998,Douglas,Riegner,Unattached,,154452,350,400.80946464129,
Men Cat 3/4,8,82428,Al,Meder,East End Cycling Club,,385247,455.0971633027,408.05059763706,
Men Cat 3/4,9,39442,Jason,Bair,Koeles Cycling Club,,351576,350,415.29173063283,
Men Cat 3/4,10,19913,Donald,Splitstone,Koeles Cycling Club,,194054,350,422.5328636286,
Men Cat 3/4,11,65108,Timothy,Daigle,Allegheny Cycling Association,,381217,350,429.77399662437,
Men Cat 3/4,12,19935,Jeffrey,Grimm,J Mac Cycling LLC,,213577,454.19,437.01512962014,
Men Cat 3/4,13,113300,Drew,Dorko,AlleghenyVELO,,448267,513.54733444723,444.25626261591,
Men Cat 3/4,14,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,394.2,451.49739561168,
Men Cat 3/4,15,65105,Ken,Mowry,East End Cycling Club,,380875,422.5328636286,458.73852860745,
Men Cat 3/4,16,104685,Colleen,Grygier,AlleghenyVELO,,466552,520.03782890608,465.97966160323,
Men Cat 3/4,17,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,425.96,473.220794599,
Men Cat 3/4,18,32716,Nathan,Clair,Appalachian Bicycle Racing Association,,288219,432.69,480.46192759477,
Men Cat 3/4,19,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,410,487.70306059054,
