Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 30+                                           ,40,147,246.03706410256,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,33,81,211.21505209718,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,49,81,245.34350528644,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,34,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,29,119,185.45175724062,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,92,119,292.88036378045,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,15,67,202.08210526316,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,5,34,208.8640877599,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,4,33,186.74051496088,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,5,33,218.8305,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,5,33,235.47554761905,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,3,48,199.38851851852,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,11,83,219.96197109936,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,36,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,89,102,242.673195,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,86,102,262.52280141844,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,7,76,195.99236363636,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,22,43,177.5,
Tour of the Battenkill,2012-04-14,Masters 30,51,107,258.24132624113,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,17,64,237.38782537696,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,8,64,185.66213541667,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,18,91,208.68715101027,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,6,56,186.72023809524,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,13,56,182.55494851329,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,30,56,217.81380487741,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,26,56,225.47048935234,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,2,34,194.17134313725,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,14,78,241.23911111111,
Concord Criterium,2012-08-4,Men Pro/1/2,1,32,207.10816666667,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,18,97,172.09670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,24,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,56,97,221.15425531915,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,2,97,164.85893023256,
GMSR - GC,2012-09-3,Men Pro/1,43,86,211.54014746127,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,7,53,186.05358974359,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,5,93,212.5996475309,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,1,38,180.93666666667,
Race of the West,2013-04-7,Men Pro/Cat 1/2,9,45,203.67566666667,
Tour of the Battenkill Day 1,2013-04-13,Men 1,69,106,239.81705508274,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,4,51,206.15342857143,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,2,51,206.66184,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,10,81,213.00619166667,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,18,55,243.55648148148,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,58,89,351.32029605263,
Barre Grand Prix Criterium,2013-05-19,Masters 35+,2,12,246.986326585,
Barre Grand Prix Criterium,2013-05-19,Men Pro,4,19,217.20002361111,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,10,42,227.9474047619,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,29,42,287.5070491463,
Vermont State Time Trial Championships ,2013-06-9,Pro/1/2 Men,1,4,,
Keith Berger Memorial Criterium,2013-06-23,Pro,6,90,234.75745138889,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,6,87,218.60541666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,4,63,187.77426282051,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,15,72,228.93707692308,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,26,57,280.42105263158,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,10,100,226.87740350877,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),1,53,220.80430756944,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,1,47,191.83933333333,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,28,68,225.72135483871,
GMSR Stage 1,2013-08-30,Men Pro/1,17,100,213.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,15,100,199.55790425532,
GMSR Stage 3,2013-09-1,Men Pro/1,56,100,254.35879439253,
GMSR Stage 4,2013-09-2,Men Pro/1,2,100,189.52518918919,
GMSR GC,2013-09-2,Men Pro/1,46,75,253.56349391016,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,31,74,242.37497939544,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,21,31,288.52944857384,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,1,45,269.41033333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,11,31,251.1355,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,1,36,198.11516666667,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,5,29,223.1932,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,52,88,302.56129947917,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,43,62,336.31203482471,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,26,36,361.55410536226,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,3,61,215.98240939942,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,33,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,86,117,333.01515663663,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,27,95,227.16599485793,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,71,117,306.11642423439,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,3,20,251.06,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,36,53,,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,2,64,250.17828690476,
Exeter Classic,2014-06-24,Men Pro/1/2/3,2,79,221.20708943834,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,7,59,218.83660344828,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,3,77,210.92861538462,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,23,37,301.02077777778,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,34,67,328.9413373159,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,DNF,75,422.42781212185,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),1,17,268.16933333333,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,14,33,303.01920833333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,10,84,223.58390322581,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,28,89,236.40513302648,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,62,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,71,76,341.51720865106,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,60,89,281.08726852132,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,17,66,246.297,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,3,61,220.75691358025,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,24,167,253.59750185185,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,22,73,246.15020588235,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,17,68,295.3169,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,20,39,328.69957142857,
UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,3,14,260.38927327106,
Tour of the Battenkill,2015-04-18,Men Pro/1,53,66,329.51595977011,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,32,48,325.73590625,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,10,57,264.25441369251,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,1,41,276.42526270429,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,11,62,270.64978162534,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,11,62,,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,11,18,347.88344444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,29,48,338.99199509804,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN AMATEUR,2,6,281.89787108907,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,2,62,239.5783066764,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,2,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,1,94,235.53783333333,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,5,53,239.28907936508,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,20,50,304.96541979167,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,8,58,251.93121052632,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,DNF,41,397.93166666667,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,3,74,235.66277777778,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),2,27,267.86378787879,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,14,42,294.63014067464,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,51,81,266.40941666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,64,78,315.72830833668,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,10,67,206.67090909091,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,57,81,320.50566412558,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,2,43,234.442,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,43,86,290.1964691358,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,28,69,341.77773809524,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,7,51,303.29625217168,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,5,43,283.71116165414,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,35,45,361.4348375,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,1,19,277.64683333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,DNF,48,425.25636111111,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,38,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,1,86,226.14533333333,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,29,84,319.95585483871,
Concord Criterium,2016-08-6,Men Master  35+,1,24,264.66166666667,
Concord Criterium,2016-08-6,Men Pro/1/2,7,31,287.65627705628,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,85,106,318.58096855346,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,92,106,363.69211333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,85,101,353.76088252192,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,76,106,380.92494476178,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,29,89,300.66239837398,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),1,31,312.08033333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),20,30,399.47983333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,DNF,34,418.96607407407,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,3,51,283.08047826087,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,1,66,260.87916666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,35,61,384.29691666667,
Concord Criterium,2017-08-5,Men Master  35+,1,14,278.11716666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,15,33,337.23787774441,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,3,33,303.59109548611,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,18,31,362.27340658056,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,2,26,285.23277083333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,17,25,368.3158889033,
Rasputitsa,2018-04-21,Place,105,100,344.8,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,8,44,336.54061388889,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,48,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,2,68,279.10997222222,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
Concord Criterium,2018-08-4,Men Master  40+,5,27,340.70170961538,
Concord Criterium,2018-08-4,Men Cat 1/2/3,DNF,27,497.631,
Salisbury Circuit Race,2021-07-17,Men  35+,9,19,295,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,12,31,192,
Church Creek Time Trial #1,2021-07-18,Men  1/2/3 Cat1/2/3,7,7,230,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 40 - 54 Male,2,20,302.75,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,44,54,280.36298334296,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 40 - 54 Male,13,23,355.74035336476,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,13,37,346.19971171638,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,8,40,326.79848378768,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,9,12,420,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,3,44,275.21333537209,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,3,44,275.21333537209,
