Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 4  ,1,82801,Bret,Carter,,,234756,443.13349035011,326.4627385857,
Men  CAT 4  ,2,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,,347622,456.56,330.34234465667,
Men  CAT 4  ,3,54651,Andre-paul,Michaud,,,156802,343.10613382109,334.22195072764,
Men  CAT 4  ,4,54655,Steven,Morozowich,Durango Wheel Club,,82579,335.81,338.10155679861,
Men  CAT 4  ,5,54617,Greg,Albright,ZiaVelo Cycling,,322306,365.98180613127,341.98116286958,
Men  CAT 4  ,6,54623,Mark,Tremlett,,,347850,378.69,345.86076894055,
Men  CAT 4  ,7,69289,Michael,Pederson,Hup United,,27579,400,349.74037501152,
Men  CAT 4  ,8,54644,Scott,Steffen,New Mexico Velosport,,340970,335.87,353.61998108249,
Men  CAT 4  ,9,54618,John,Heck,,,275291,351.55,357.49958715346,
Men  CAT 4  ,10,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,,384101,457.01,361.37919322443,
Men  CAT 4  ,11,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,,367468,378.46,365.2587992954,
Men  CAT 4  ,12,78680,Jesse,Murillo,,,396503,400,369.13840536637,
Men  CAT 4  ,13,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,,284765,375.35,373.01801143734,
Men  CAT 4  ,14,54659,Dennis,Chavez,Duke City Wheelmen,,6701,390.57715057547,376.89761750831,
Men  CAT 4  ,15,56665,Michael,French,,,82593,360.20376978963,380.77722357928,
Men  CAT 4  ,16,68101,Tom,Hootman,Team Rocky Mountain Health Plans,,384100,393.73,384.65682965024,
Men  CAT 4  ,17,42251,Douglas,Torres,High Desert Bicycles Team,,340014,439.9658598584,388.53643572121,
Men  CAT 4  ,18,54671,Randall,Bradford,,,53480,330.25,392.41604179218,
Men  CAT 4  ,19,54657,Michael,Abdalla,Olev Rapido,,303997,385.8,396.29564786315,
Men  CAT 4  ,20,54603,Emile,Sfakianos,Active Knowledge,,308676,439.40429856442,400.17525393412,
Men  CAT 4  ,21,14280,Robert,Kyper,Durango Wheel Club,,599,350.16,404.05486000509,
Men  CAT 4  ,22,46538,Aaron,Sigman,,,278243,433.06,407.93446607606,
Men  CAT 4  ,23,589,Edward,Schaub,,,335558,444.92,411.81407214703,
Men  CAT 4  ,24,78140,Steven,Morley,Nob Hill Velo,,404469,444.48,415.693678218,
Men  CAT 4  ,25,54626,Mike,Hunter,,,104219,403.67,419.57328428897,
Men  CAT 4  ,26,60683,Andrew,Castagneri,,,364346,404.05,423.45289035994,
Men  CAT 4  ,27,86559,Thomas,Hernandez,Prestige Imports/Porsche/Audi Race Team,,311058,471.04493788654,427.33249643091,
Men  CAT 4  ,28,56100,Jean,Paul fontana,,,251814,382.48792763455,431.21210250188,
Men  CAT 4  ,29,96371,Stephen,Williamson,Active Knowledge,,19440,400,435.09170857285,
Men  CAT 4  ,30,45219,Tim,Ketelaar,,,309230,431.79,438.97131464382,
Men  CAT 4  ,31,78137,Felipe,Meza,,,380772,423.24874577518,442.85092071479,
Men  CAT 4  ,32,78139,Derek,De palma,Race Team,,376058,426.73396043766,446.73052678576,
Men  CAT 4  ,33,58337,Nathan,Masek,High Desert Bicycles Team,,22797,447.5,450.61013285673,
Men  CAT 4  ,34,24249,Maxl,Freeman,,,283751,452.54,454.4897389277,
Men  CAT 4  ,35,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,,398126,464.63,458.36934499867,
Men  CAT 4  ,36,76599,Phillip,Stahl,Durango Wheel Club,,132742,494.94918738964,462.24895106964,
Men  CAT 4  ,37,78669,Garrett,Cunico,High Desert Bicycles Team,,296277,400,466.12855714061,
Men  CAT 4  ,38,78687,Alfonso,Sandoval,,,287923,400,470.00816321158,
Men  CAT 4  ,39,76589,Mariano,Caceres,Team El Paso,,392410,453.49255466782,473.88776928255,
Men  CAT 4  ,40,76587,Samuel,Medina,GP Velotek,,399663,444.22106840892,477.76737535351,
Men  CAT 4  ,41,51485,Darryl,Sigman,Pactimo - Kuni Lexus,,310945,423.6570349447,481.64698142448,
Men  CAT 4  ,42,54634,Samuel,Mendez,,,314396,473.32808319592,485.52658749545,
Men  CAT 4  ,43,54632,Angel,Chavez,,,319336,499.42261517393,489.40619356642,
Men  CAT 4  ,44,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,,400384,473.82,493.28579963739,
Men  CAT 4  ,45,78226,Calvin,Dart,University of Arizona,,399295,518.63690989491,497.16540570836,
Men  CAT 4  ,46,64902,Donald,Mercer,,,314830,427.26176232634,501.04501177933,
Men  CAT 4  ,47,56685,Rob,Douangpanya,Nob Hill Velo,,81013,400,504.9246178503,
Men  CAT 4  ,48,78143,Alex,Ramos,High Desert Bicycles Team,,392246,512.44739649977,508.80422392127,
Men  CAT 4  ,49,64940,Andrew,Padilla,,,350246,529.08891894803,512.68382999224,
Men  CAT 4  ,50,96428,Ben,Elias,,,113451,400,516.56343606321,
Men  CAT 5  ,1,69538,Matt,Charles,Club Team,,296010,439.53430700443,425,
Men  CAT 5  ,2,95754,Jason,Welch,,,410734,500,430,
Men  CAT 5  ,3,96370,William,Courtney,,,417784,500,435,
Men  CAT 5  ,4,96416,Chris,Zedick,Northern Arizona University,,407253,500,440,
Men  CAT 5  ,5,96417,Mike,Santillanes,,,427912,500,445,
Men  CAT 5  ,6,96088,Andy,Farley,,,173230,500,450,
Men  CAT 5  ,7,95755,Kaleb,Legore,,,205785,500,455,
Men  CAT 5  ,8,82804,Thomas,Mattsson,High Desert Bicycles Team,,403182,464.57442172478,460,
Men  CAT 5  ,9,86719,Kenth,Fallen,,,197409,465.74181022418,465,
Men  CAT 5  ,10,96418,Richard,Sena,Club Team,,307061,500,470,
Men  CAT 5  ,11,78145,Eric,Collins,,,396295,539.05801701894,475,
Men  CAT 5  ,12,78141,Emil,Kadlec,Sport Systems Mountaintop Cycling,,400526,471.0513723829,480,
Men  CAT 5  ,13,79060,Kyle,Gandy,DNA Cycles Racing,,392507,526.66849626492,485,
Men  CAT 5  ,14,89295,Mark,Allen,,,419982,433.38101259366,490,
Men  CAT 5  ,15,76598,Philip,Neis,,,378616,496.18267190579,495,
Men  CAT 5  ,16,78133,Adam,Brugge,Active Knowledge,,393340,475,500,
Men  CAT 5  ,17,96419,Geoffrey,Steffens,High Desert Bicycles Team,,190602,500,505,
Men  CAT 5  ,18,92478,Andrew,Monfort,Chaparral Cycling Club,,321384,441.53847870743,510,
Men  CAT 5  ,19,78148,Robert,Browning,,,275755,523.59575952055,515,
Men  CAT 5  ,20,76588,John,Algermissen,NM Devo,,346300,494.00342194777,520,
Men  CAT 5  ,21,54628,Jeff,Melvin,,,162972,500,525,
Men  CAT 5  ,22,54630,Gary,Vincent,,,312534,514.56122371019,530,
Men  CAT 5  ,23,78149,Sid,Scheer,,,401648,549.68676359446,535,
Men  CAT 5  ,24,96420,Tom,Franciskovic,,,,500,540,
Men  CAT 5  ,25,96421,Todd,Simmermacher,,,400691,500,545,
Men  CAT 5  ,26,95757,Jacob,Alger,,,402117,500,550,
Men  CAT 5  ,27,82410,Noah,Jacobson,,,402583,495.96808838474,555,
Men  CAT 5  ,28,96422,Randy,John jr,,,339548,500,560,
Men  CAT 5  ,29,96423,Kevin,Roberson,,,428657,500,565,
Men  CAT 5  ,30,96424,John,Soladay,,,410557,500,570,
Men  CAT 5  ,31,64501,Stephen,Brown,,,400877,577.0953837933,575,
Men  PRO CAT 123  ,1,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,195.45,189.8001971998,
Men  PRO CAT 123  ,2,54690,Kip,Taylor,High Desert Bicycles Team,,331778,193.33,195.46837005435,
Men  PRO CAT 123  ,3,43851,David,Carey,,,336496,238.94304894047,201.13654290891,
Men  PRO CAT 123  ,4,50623,Al,Senft,,,32168,235.49,206.80471576346,
Men  PRO CAT 123  ,5,52786,John,Verheul,Scalo Veloce,,36612,242.79506447156,212.47288861802,
Men  PRO CAT 123  ,6,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,295.22,218.14106147257,
Men  PRO CAT 123  ,7,49051,Kyle,Thomas,,,255466,215.54,223.80923432713,
Men  PRO CAT 123  ,8,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,326.85305882353,229.47740718168,
Men  PRO CAT 123  ,9,27389,Christian,Schlabach,,,282599,299.65,235.14558003624,
Men  PRO CAT 123  ,10,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,,223361,268.66079812199,240.81375289079,
Men  PRO CAT 123  ,11,76590,Nathan,Rediske,Scalo Veloce,,222324,357.81,246.48192574535,
Men  PRO CAT 123  ,12,79420,Rolando,Gonzalez,,,427556,202.58203976259,252.1500985999,
Men  PRO CAT 123  ,13,54620,Earl,Gage,,,338216,315.6,257.81827145445,
Men  PRO CAT 123  ,14,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,361.6106297105,263.48644430901,
Men  PRO CAT 123  ,15,50624,Matt,Chanin,,,6615,251.59,269.15461716356,
Men  PRO CAT 123  ,16,45181,Ryan,Travelstead,Scalo Veloce,,301754,265.39721984454,274.82279001812,
Men  PRO CAT 123  ,17,50642,Jonathan,Schreiner,Scalo Veloce,,360430,320.6,280.49096287267,
Men  PRO CAT 123  ,18,50683,Nicholas,Lemke,Scalo Veloce,,202433,240.44,286.15913572723,
Men  PRO CAT 123  ,19,54697,Matt,Caruso,Scalo Veloce,,46502,293.08,291.82730858178,
Men  PRO CAT 123  ,20,64926,Charlie,Drysdale,Bike n Sport Racing,,210837,327.37114735075,297.49548143634,
Men  PRO CAT 123  ,21,60774,Jesse,Collins-davies,LAPT CC,,291555,287.74,303.16365429089,
Men  PRO CAT 123  ,22,45214,Gavin,Kennard,Sustainable Endurance Coaching,,129137,292.85,308.83182714545,
Men  PRO CAT 123  ,23,6706,Joey,Iuliano,,,237283,297.53,314.5,
Men  PRO CAT 123  ,24,36570,David,Carlson,,,323534,325.81,320.16817285455,
Men  PRO CAT 123  ,25,54706,David,Rutledge,,,63661,327.77,325.83634570911,
Men  PRO CAT 123  ,26,50631,Steve,Alschuler,,,47922,329.13,331.50451856366,
Men  PRO CAT 123  ,27,54695,Jason,Quenzler,Race Team,,82358,265.48414124205,337.17269141822,
Men  PRO CAT 123  ,28,58678,Dax,Kastrin,The Bicycle Company Team,,195035,362.30505847956,342.84086427277,
Men  PRO CAT 123  ,29,50634,Steve,Riddle,High Desert Bicycles Team,,272236,337.0262609259,348.50903712733,
Men  PRO CAT 123  ,30,50685,Wristen,Paschich,Scalo Veloce,,271620,341.85,354.17720998188,
Men  PRO CAT 123  ,31,54643,Marcus,Toya,ZiaVelo Cycling,,376740,342.01,359.84538283644,
Men  PRO CAT 123  ,32,70308,William clark,?,,,203277,380.08,365.51355569099,
Men  PRO CAT 123  ,33,32625,Alejandro,Gomez,,,297787,200,371.18172854555,
Men  PRO CAT 123  ,34,2804,Adam,Zimmerman,,,248373,414.82036377696,376.8499014001,
Men  PRO CAT 123  ,35,63638,Max,Rich,University of Arizona,,393575,369.42,382.51807425465,
Men  PRO CAT 123  ,36,8872,Alvin,Nordell,Prestige Imports/Porsche/Audi Race Team,,169765,313.4,388.18624710921,
Men  PRO CAT 123  ,37,50656,Dustin,Walthall,ZiaVelo Cycling,,342964,337.2,393.85441996376,
Men  PRO CAT 123  ,38,64457,David,Greif,,,382065,449.01444214064,399.52259281832,
Men  PRO CAT 123  ,39,54642,Ruben,Mendez,Bike n Sport Racing,,260560,374.14222587949,405.19076567287,
Men  PRO CAT 123  ,40,47039,Nathan,Shay,Cycle City Racing,,355690,398.23069835007,410.85893852743,
Men  PRO CAT 123  ,41,72924,Andrew,Keller,,,394567,381.47352946457,416.52711138198,
Men  PRO CAT 123  ,42,1376,Jake,Mclaughlin,,,280819,355.28,422.19528423654,
Men  PRO CAT 123  ,43,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,298.61,427.86345709109,
Men  PRO CAT 123  ,44,36247,Michael,Wilder,,,260481,312.59633333333,433.53162994565,
Men JUNIOR U16  ,1,86715,Bryce,Bierwirth,,,410884,650,585,
Men JUNIOR U16  ,2,96372,Tayne,Andrade,Active Knowledge,,418179,650,601.66666666667,
Men JUNIOR U16  ,3,96415,Maxwell,Mount,Team F.I.Taos,,380130,650,618.33333333333,
Men JUNIOR U16  ,4,78134,Mason,Calvert,Jr. Devo Team,,351260,512.5,635,
Men JUNIOR U16  ,5,45764,Kyle,Johnson,,,383372,464.75781567859,651.66666666667,
Men JUNIOR U16  ,6,78196,Cole,Page,Cottonwood Classical Preparatory School,,423658,462.5,668.33333333333,
Men Masters  ,1,58156,Bill,Dahl,Race Team,,272907,341.35615307286,296.90257601218,
Men Masters  ,2,50597,Dan,Armijo,Squadra Della Pista,,68799,365.17529167601,308.28136195615,
Men Masters  ,3,50654,Patrick,Holland,ZiaVelo Cycling,,121715,341.36,319.66014790012,
Men Masters  ,4,45251,D,K sager,,,305561,389.78373331433,331.0389338441,
Men Masters  ,5,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,281.57,342.41771978807,
Men Masters  ,6,54709,Anthony,Hills,,,288631,350,353.79650573204,
Men Masters  ,7,54670,Mike,Slattery,Race Team,,32907,364.10518157949,365.17529167601,
Men Masters  ,8,70386,Paul,Santacruz,Nob Hill Velo,,315890,350,376.55407761998,
Men Masters  ,9,54678,Michael,Espinosa,,,274312,436.37,387.93286356396,
Men Masters  ,10,54652,Joel,Richards,,,264647,375.11047213015,399.31164950793,
Men Masters  ,11,56085,Larry,Coons,New Mexico Sports & Wellness,,56881,433.30407066043,410.6904354519,
Men Masters  ,12,76604,David,Mount,,,25261,412.59953333333,422.06922139587,
Men Masters  ,13,54161,Jim,Castagneri,,,46642,457.22,433.44800733985,
Women  CAT 4  ,1,67931,Erin,Quinn,Altitude Cycling,,363110,538.61,478.87385496888,
Women  CAT 4  ,2,69323,Rachel,Chavez,Olev Rapido/Trek Store,,361963,549.99344932359,496.17758997333,
Women  CAT 4  ,3,54720,Olga,Sanchez,Race Team,,241980,582.14956821364,513.48132497777,
Women  CAT 4  ,4,78202,Sheila,Senft,High Desert Bicycles Team,,31661,558,530.78505998222,
Women  CAT 4  ,5,96425,Sierra,Smith,,,,600,548.08879498666,
Women  CAT 4  ,6,45092,Stephanie,Scavuzzo,Old School Racing,,366753,508.56339826012,565.39252999111,
Women  CAT 4  ,7,78208,Penny,Dudley,,,,608.18181818182,582.69626499555,
Women  CAT 4  ,8,96426,Delania,Sather,,,,600,600,
Women  CAT 4  ,9,58227,Betsy,Richards,Durango Wheel Club,,295646,600,617.30373500445,
Women  CAT 4  ,10,54688,Renee,Rector,Club Team,,366190,603.69833333333,634.60747000889,
Women  CAT 4  ,11,96427,Sarah,Steele,,,430504,600,651.91120501334,
Women  CAT 4  ,12,78197,Antonia,Ruiz,,,381398,475,669.21494001778,
Women  CAT 4  ,13,48573,Celeste,Power,Raising Cane's Racing,,336484,544.93699325785,686.51867502223,
Women  CAT 4  ,14,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,717.46066666667,703.82241002667,
Women  CAT 4  ,15,72944,Allison,Wendt,University of Arizona,,394585,673.77060909091,721.12614503112,
Women  PRO CAT 123  ,1,54604,Mindy,Caruso,Scalo Veloce,,274426,340.57,354.99789226518,
Women  PRO CAT 123  ,2,54607,Terry,Moore,ZiaVelo Cycling,,337862,441.05874732544,377.76636634472,
Women  PRO CAT 123  ,3,83886,Lauren,Thompson,High Desert Bicycles Team,,411371,491.60873674242,400.53484042426,
Women  PRO CAT 123  ,4,6592,Sarah,Sturm,Bear Development Team,,275320,361.78856768345,423.3033145038,
Women  PRO CAT 123  ,5,56109,Val,Valle,,,256608,450.08642239763,446.07178858334,
Women  PRO CAT 123  ,6,54606,Tanya,Bettis,,,279739,400,468.84026266288,
Women  PRO CAT 123  ,7,54610,Jennifer,Robinson,,,309984,400,491.60873674242,
Women  PRO CAT 123  ,8,72200,Stefanie,Sichler,Arizona State University,,393246,522.02593738757,514.37721082196,
Women  PRO CAT 123  ,9,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,,363242,517.42,537.14568490151,
Women  PRO CAT 123  ,10,78153,Allison,Alterman,University of Arizona,,398132,533.57,559.91415898105,
Women  PRO CAT 123  ,11,72474,Sarah,Muench,Landis/Trek,,392098,542.94,582.68263306059,
Women  PRO CAT 123  ,12,72943,Shelby,Hoglund,02 Modern Fitness,,395508,545.64,605.45110714013,
Women  PRO CAT 123  ,13,78157,Elizabeth,Schmitt,02 Modern Fitness,,396916,590.0542872006,628.21958121967,
Women JUNIOR U16  ,1,69306,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women JUNIOR U16  ,2,96429,Vianne,Hibner-hereford,Hawk's Tri-Cycle,,316090,,,
Women JUNIOR U16  ,3,96369,Sophie,Salbato,,,386819,,,
