Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium,2019-05-19,Junior 9-14 Open,5,12,641.41438888889,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 9-14,3,8,575.23258116128,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,15,16,506.71416666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,20,20,501.29038323246,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,15,17,482.82711151674,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,19,19,508.55883333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,16,16,508.4961875,
Winfield Criterium ,2019-09-7,Men Junior Boys 9-14,2,4,,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,13,14,387.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,13,15,387.5,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,11,13,385,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,11,12,402.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,11,12,484,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,17,15,365.35714285714,
