Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg,2018-04-29,Men Cat 5,2,41,405.17920485481,
Littleton Twilight Criterium,2018-08-4,Men SM 5,11,44,444.00301587302,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,13,65,417.73208333333,
City Park Criterium,2019-06-1,Men SM 4,1,73,346.45433333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 4 Cat,16,17,509.63717289601,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,2,66,350.30276095914,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,DNF,28,583.70902777778,
NOCO Criterium,2021-05-1,SM 4,8,26,373.70561538462,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,1,31,297.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,3,38,304.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,DNF,19,415.625,
NOCO Criterium,2022-04-9,Men Senior SM 3,19,30,383.41339834053,
Oredigger TT,2022-04-10,Men Collegiate  B,3,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,21,49,392.61651007348,
Louisville Criterium,2022-05-14,Men SM 3,6,30,303.37832188353,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,13,59,281.33371186235,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,19,52,278.96098746595,
