Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,31,50,616.224223295,
Cardinal Criterium,2017-03-11,Crit Men 4/5,22,70,423.30141245712,
Cardinal Criterium,2017-03-12,Crit Men D,27,40,643.96009440236,
Miami University Road Race,2017-03-18,Men D,1,35,483.56803621523,
Lexington Spring Circuit Race,2017-03-26,Men Cat 5,3,22,440.95060878527,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,14,31,472.85432142857,
Purdue University Road Race,2017-04-1,Men C,2,26,418.86925531147,
MSU Strade Marrone and ITT,2017-04-8,Men C,13,17,622.89916666667,
MSU Strade Marrone and ITT,2017-04-8,Men C,3,12,459.8355848943,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,10,18,485.12,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,32,74,452.89305710515,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,20,30,539.68554545455,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,20,30,539.68554545455,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,31,38,467.30611265847,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,9,30,411.08972971423,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,10,31,428.72269230769,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,35,68,413.24759090909,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,31,74,456.99415088792,
Lindsey Wilson College Road Race,2018-03-3,Men B,12,14,545.22294017323,
Greenville Spring Series,2018-03-10,Men Cat 4,6,34,432.452233896,
Cardinal Omnium - RR,2018-03-17,Men B,4,12,408.53726666667,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,24,40,439.32879553157,
Cardinal Omnium - Circuit Race,2018-03-18,Men B,11,13,496.36809818591,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,4,29,390.60318196333,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,4,29,390.60318196333,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,4,30,381.3647004862,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,DNF,43,505.67007065141,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,DNF,41,480.84518518519,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,16,26,483.31593181818,
Johnson City Omnium - RR,2018-06-2,Cat 4,17,24,484.02255555556,
Johnson City Omnium - TT,2018-06-2,Cat 4,12,19,459.43382205992,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,18,28,466.51660914018,
Johnson City Omnium ,2018-06-3,Cat 4,14,15,502.05476997755,
Long Run Early Bird,2019-03-2,Men Cat 3/4,34,52,459.24821232835,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,13,14,469.38795077273,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,29,46,484.87953703704,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,27,39,464.61741176471,
Johnson City Omnium - RR,2019-06-1,Cat 3,16,35,429.7069775651,
Johnson City Omnium - TT,2019-06-1,Cat 3,16,29,411.98135009501,
Johnson City Omnium - Crit,2019-06-2,Cat 3,28,35,462.49417708333,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,13,28,411.57930230385,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,29,72,403.77508333333,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,32,60,443.85164285714,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,24,55,422.84052443291,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,1,43,370.62833333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,30,38,467.69701754386,
New Castle,2019-07-27,Men Cat 3/4,3,40,339.9307,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,8,31,386.88358333333,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,47,52,503.67136909478,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,DNF,48,499.904125,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,35,46,418.43246825397,
Kings Crit,2021-05-2,Men 1-23 Masters,DNF,48,487.67942105263,
Kings Crit,2021-05-2,Men 3-4,DNF,38,351.92307692308,
Kings Crit,2021-05-16,Men Cat 3/4,22,33,468.03093412908,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,DNF,57,461.04538092978,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,DNF,59,440.38858598986,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,15,41,364.31818181818,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,48,405.26315789474,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,38,413,
TONGA 1,2021-06-12,Men Cat 3/4,32,40,378.875,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,23,42,302.14285714286,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,36,61,307.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,30,55,303.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,35,50,318.75,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,32,46,318.40909090909,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,38,69,310.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,29,72,294.375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,45,86,310,
