Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,2,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,3,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,3,27,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,3,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,3,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,1,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,12,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,2,23,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,14,38,330.86303075842,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,13,33,331.73891370901,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,16,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,11,30,333.4323519483,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,12,28,338.63646428571,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,11,28,333.83677704327,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,9,27,338.03573076923,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,17,24,375.85340909091,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,26,48,411.42857142857,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,22,48,392.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,33,41,452.94117647059,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,12,20,392.05961227326,
