Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,49,63,387.5,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,40,70,205.14285714286,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,4,38,305.78947368421,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,11,64,269.0625,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,2,75,263.24078581994,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,9,43,267.64980583846,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,17,93,272.76358695652,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,57,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,16,89,269.01591510683,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,13,74,268.01183978798,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,45,72,200.93524287885,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,51,80,193.754925,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,84,91,184.98581258949,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,28,82,218.18340274054,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,31,74,206.16446243847,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,26,62,207.88881192472,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,26,45,262.08941666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,71,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,89,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,11,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,17,73,,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,22,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,25,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,22,27,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,35,66,267.22671299227,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,19,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,75,119,247.74820773465,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,51,119,223.91369438486,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,32,65,250.00854513889,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,80,95,282.43363958602,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,20,61,245.81673148148,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,42,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,47,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,44,93,249.39075682099,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,55,93,206.19032348991,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,37,89,302.99956115373,
Tour of the Battenkill,2012-04-14,Cat 2,30,136,230.91088748293,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,41,64,278.05229360362,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,41,64,266.298359375,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,54,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,64,79,300.77900126684,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,43,48,296.96022411059,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,41,55,285.24764814815,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,79,101,277.864365,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,50,101,250.19081449195,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,45,53,263.6051989387,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,44,54,270.19322222222,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,44,90,263.40007098901,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,52,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,31,90,249.91317054264,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,27,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,24,70,252.49572100639,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,71,93,371.93158179073,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,DNF,44,423.63029666622,
GMSR Stage 1,2013-08-30,Men 2,67,76,348.70812280702,
Tour of the Battenkill,2014-04-5,Men Cat 2,32,70,292.16163760627,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,34,35,435.41168627451,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,34,34,409.04520665349,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,DNF,27,507.0442,
