Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,16,52,283.84615384615,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,49,51,351,
Ronde Von Manor,2012-03-24,Men Cat 3  ,34,41,337.5,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,5,20,318.5,
Houston Grand Crit,2012-05-6,Men Cat 3  ,21,60,307.6140042754,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,2,37,285.55636881513,
The America's Choice Home Loans Criterium,2012-09-8, Masters 40+ Cat 1/2/3/4  ,3,6,344.23918213847,
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,6,20,315.5281075862,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,1,46,265.03892075505,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,44,78,401.18683871521,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,74,78,415.14695267532,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,43,78,367.14612488795,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,36,59,380.32395061728,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,6,33,267.22677160475,
Houston Grand Crit,2013-05-5,Men Cat 3,3,55,280.06845679012,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,1,44,219.8185,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,39,58,380.21918965517,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,34,57,363.83142857143,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,5,44,275.38058448876,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,7,51,323.82190885494,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,11,57,327.64757142857,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,6,60,295.16044319059,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,1,48,295.16044319059,
Houston Grand Crit,2017-05-7,Men Cat 3,8,59,341.9438045977,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,10,34,380.43710962848,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,10,30,388.45813333333,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,2,28,309.35265699833,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,4,30,339.38206666667,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,24,26,495.91730769231,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,24,26,492.53256410256,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,DNF,45,497.98375925926,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,30,45,447.59140151515,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,28,28,482.10548809524,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,6,65,339.85458333333,
Houston Grand Crit,2019-05-5,Men Cat 3,2,36,375.98647058824,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,15,29,463.34094927105,
Driveway Series,2021-07-29,Men Cat 3/4,14,37,334.55882352941,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,DNF,42,405.58823529412,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,7,26,345.45666627493,
Houston Grand Criterium,2022-05-22,Men Category 3/4,22,62,333.27950688688,
Bear Creek Criterium Series,2023-04-27,Men Cat 3/4,DNP,26,,
Bear Creek Criterium Series,2023-05-3,Men Cat 3/4,12,38,338.50825375231,
Bear Creek Criterium Series,2023-05-31,Men Cat 3/4,DNP,37,,
Bear Creek Criterium Series,2023-06-7,Men Cat 3/4,11,33,334.29091188387,
Memorial Park Criterium Series,2023-07-19,Men Cat 3/4,3,29,275.54703580379,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,2,46,285.83002111636,
Memorial Park Criterium Series,2023-08-16,Men Cat 3/4,1,22,293.51879149512,
Memorial Park Criterium Series,2023-08-23,Men Cat 3/4,DNP,39,,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,DNP,51,,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,20,31,398.39287017569,
