First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Newell,OBRA TT,2011-06-12,Senior Men 3,3,6,196.66666666667,
Jessica,Kaplan,Eugene Celebration - Coburg TT,2010-09-6,Women 3,5,5,,
Mackenzie,Madison,Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,3,7,,
Karey,Swan,Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,5,7,,
Spencer,Newell,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,6,38,,
Mike,Brown,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,17,38,,
Rob,Angelo,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,20,38,,
Jessica,Kaplan,Eugene Celebration - Celebration Crit,2010-09-6,Women 3,5,5,,
Karey,Swan,Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,4,7,,
Mackenzie,Madison,Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,6,7,,
Rob,Angelo,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,22,38,,
Mike,Brown,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,27,38,,
Spencer,Newell,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,37,38,,
Jessica,Kaplan,Eugene Celebration - Briggs Hill,2010-09-5,Women 3,4,6,,
Karey,Swan,Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,5,8,,
Mackenzie,Madison,Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,6,8,,
Mike,Brown,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,12,38,,
Spencer,Newell,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,13,38,,
Rob,Angelo,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,30,38,,
Jessica,Kaplan,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 3,4,6,,
Mackenzie,Madison,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,2,8,,
Karey,Swan,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,7,8,,
Mike,Brown,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,6,38,,
Spencer,Newell,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,14,38,,
Rob,Angelo,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,18,38,,
Karey,Swan,OBRA Criterium Championships,2010-08-22,Women 1/2,3,11,,
Brent,Poole,OBRA Criterium Championships,2010-08-22,Men Category 3,3,30,,
Rob,Angelo,OBRA Criterium Championships,2010-08-22,Men Category 3,11,30,,
Rob,Angelo,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,12,16,,
Tim,Jones,Central Oregon Crit Champs,2010-08-18,Pro/1/2,2,11,,
Mike,Brown,Central Oregon Crit Champs,2010-08-18,Category 3,3,9,,
Rob,Angelo,Central Oregon Crit Champs,2010-08-18,Category 3,7,9,,
Mike,Brown,OBRA Hillclimb TT,2010-08-15,Masters Men 35-39,1,7,,
Karey,Swan,Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,3,8,,
Jessica,Kaplan,Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,8,8,,
David,Root,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,13,22,,
Peter,Gutwald,Portland Twilight Crit,2010-08-13,Category 3,39,42,,
David,Root,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,27,40,,
Jill,Howe,OBRA Championship RR 1,2010-08-7,Women,13,32,,
Jessica,Kaplan,OBRA Championship RR 1,2010-08-7,Women,15,32,,
Karey,Swan,OBRA Championship RR 1,2010-08-7,Women,17,32,,
Libby,Evans,OBRA Championship RR 1,2010-08-7,Women,26,32,,
Duncan,Oliphant,Vancouver Courthouse Criterium,2010-08-1,Senior Men,9,33,,
David,Root,Vancouver Courthouse Criterium,2010-08-1,Senior Men,32,33,,
David,Root,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,7,19,,
Jon,Pearson,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,15,19,,
Duncan,Oliphant,Camas Twilight Criterium,2010-07-31,Senior Men,8,8,,
Jon,Pearson,Camas Twilight Criterium,2010-07-31,Masters Men 40+,5,7,,
David,Root,Tuesday PIR #17,2010-07-27,Cat 1/2/3,8,53,199.58241025641,
Peter,Gutwald,Tuesday PIR #17,2010-07-27,Cat 1/2/3,34,53,290.81174358974,
Duncan,Oliphant,Tuesday PIR #17,2010-07-27,Cat 1/2/3,48,53,339.93523076923,
Jon,Pearson,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,14,22,,
Jeff,Standish,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,16,22,,
Duncan,Oliphant,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,17,29,,
Libby,Evans,Larch Mtn Hillclimb,2010-07-25,Women 1/2/3,1,2,,
Duncan,Oliphant,Tuesday PIR #16,2010-07-20,Cat 1/2/3,4,67,173.43742424242,
David,Root,Tuesday PIR #16,2010-07-20,Cat 1/2/3,20,67,221.79613131313,
Peter,Gutwald,Tuesday PIR #16,2010-07-20,Cat 1/2/3,43,67,291.31177272727,
Jessica,Kaplan,Tuesday PIR #16,2010-07-20,Cat 1/2/3,63,67,351.76015656566,
Peter,Gutwald,Monday PIR #14,2010-07-19,Masters 1/2/3,37,60,329.90412068966,
Jessica,Kaplan,Gresham Crit,2010-07-18,Women 1/2/3,5,8,,
Duncan,Oliphant,Gresham Crit,2010-07-18,Senior Men,6,28,,
Duncan,Oliphant,Gresham Crit,2010-07-18,Masters Men 1/2/3,7,32,,
Brent,Poole,Gresham Crit,2010-07-18,Category 3 Men,2,24,,
David,Root,Tuesday PIR #15,2010-07-13,Cat 1/2/3,16,47,221.8487826087,
Duncan,Oliphant,Tuesday PIR #15,2010-07-13,Cat 1/2/3,33,47,278.88636956522,
Peter,Gutwald,Tuesday PIR #15,2010-07-13,Cat 1/2/3,34,47,282.24152173913,
Duncan,Oliphant,Monday PIR #13,2010-07-12,Masters 1/2/3,12,49,246.0903125,
Jon,Pearson,Monday PIR #13,2010-07-12,Masters 1/2/3,24,49,287.2315625,
Peter,Gutwald,Monday PIR #13,2010-07-12,Masters 1/2/3,25,49,290.66,
Mackenzie,Madison,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,1,17,305.58916666667,
Karey,Miles,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,10,17,400.75385416667,
Libby,Evans,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,12,17,421.9015625,
Jill,Howe,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,14,17,443.04927083333,
Rob,Angelo,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,62,67,534.12290263188,
Jessica,Kaplan,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,6,14,435.52758576776,
Mackenzie,Madison,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,1,32,305.58916666667,
Karey,Miles,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,15,32,388.19864583333,
Libby,Evans,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,17,32,400,
Jessica,Kaplan,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,19,32,411.80135416667,
Jill,Howe,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,20,32,417.70203125,
Mike,Brown,High Desert Omnium: Road Race,2010-07-11,Cat 3,8,42,274.43598953374,
Spencer,Newell,High Desert Omnium: Road Race,2010-07-11,Cat 3,21,42,303.8160726391,
Marcus,Biancucci,High Desert Omnium: Road Race,2010-07-11,Cat 3,30,42,324.15613017358,
Rob,Angelo,High Desert Omnium: Road Race,2010-07-11,Cat 3,36,42,337.71616852991,
Tj,Paskewich,High Desert Omnium: Road Race,2010-07-11,Cat 3,38,42,342.23618131535,
Erik,Jacobson,High Desert Omnium: Road Race,2010-07-11,Cat 3,40,42,346.75619410079,
Erik,Bergstrom,High Desert Omnium: Road Race,2010-07-11,P/1/2,22,48,185.18340382752,
David,Root,High Desert Omnium: Road Race,2010-07-11,P/1/2,33,48,215.56758979328,
William,Warburton,High Desert Omnium: Road Race,2010-07-11,P/1/2,43,48,243.18957703488,
Jessica,Kaplan,High Desert Omnium - Criterium,2010-07-10,Women Category 3,4,16,,
Karey,Swan,High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,7,11,,
Libby,Evans,High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,11,11,,
David,Root,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,24,38,,
William,Warburton,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,27,38,,
Erik,Bergstrom,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,32,38,,
Mike,Brown,High Desert Omnium - Criterium,2010-07-10,Category 3,2,37,,
Tj,Paskewich,High Desert Omnium - Criterium,2010-07-10,Category 3,6,37,,
Rob,Angelo,High Desert Omnium - Criterium,2010-07-10,Category 3,17,37,,
Marcus,Biancucci,High Desert Omnium - Criterium,2010-07-10,Category 3,20,37,,
Spencer,Newell,High Desert Omnium - Criterium,2010-07-10,Category 3,24,37,,
Erik,Jacobson,High Desert Omnium - Criterium,2010-07-10,Category 3,34,37,,
Jill,Howe,High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,7,11,,
Karey,Swan,High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,10,11,,
Spencer,Newell,High Desert Omnium - Time Trial,2010-07-10,Category 3,6,26,,
Mike,Brown,High Desert Omnium - Time Trial,2010-07-10,Category 3,10,26,,
Marcus,Biancucci,High Desert Omnium - Time Trial,2010-07-10,Category 3,11,26,,
Rob,Angelo,High Desert Omnium - Time Trial,2010-07-10,Category 3,21,26,,
David,Root,Tuesday PIR #14,2010-07-6,Cat 1/2/3,14,74,206.77818918919,
Duncan,Oliphant,Tuesday PIR #14,2010-07-6,Cat 1/2/3,24,74,230.66436036036,
Peter,Gutwald,Tuesday PIR #14,2010-07-6,Cat 1/2/3,41,74,271.27085135135,
Karey,Miles,Monday PIR #12,2010-07-5,Women,2,15,419.74114285714,
Libby,Evans,Monday PIR #12,2010-07-5,Women,7,15,485.61519047619,
Jessica,Kaplan,Monday PIR #12,2010-07-5,Women,9,15,511.96480952381,
Peter,Gutwald,Monday PIR #12,2010-07-5,Masters 1/2/3,20,36,299.3670462963,
Mackenzie,Madison,Firecracker Time Trial,2010-07-3,Pro/1/2 Women,1,1,,
Tj,Paskewich,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,6,23,354.82807829332,
Marcus,Biancucci,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,8,23,368.02642998837,
Rob,Angelo,Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,11,23,387.82395753095,
Erik,Bergstrom,Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,5,13,192.90058118828,
Mike,Brown,Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,7,13,200,
William,Warburton,Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,11,13,214.19883762344,
Duncan,Oliphant,Tuesday PIR #13,2010-06-29,Cat 1/2/3,8,66,183.88721212121,
David,Root,Tuesday PIR #13,2010-06-29,Cat 1/2/3,46,66,287.51436363636,
Spencer,Bushnell,Tuesday PIR #13,2010-06-29,Cat 1/2/3,56,66,314.78466666667,
Duncan,Oliphant,Salem Fairview,2010-06-27,Men 1/2,5,11,195.31499869525,
David,Root,Salem Fairview,2010-06-27,Men 1/2,10,11,268.09000521901,
Brent,Poole,Salem Fairview,2010-06-27,Men 3,8,33,265.15929245007,
Tj,Paskewich,Salem Fairview,2010-06-27,Men 3,9,33,269.78048217784,
Spencer,Newell,Salem Fairview,2010-06-27,Men 3,18,33,311.37118972777,
Rob,Angelo,Salem Fairview,2010-06-27,Men 3,24,33,339.09832809439,
Erik,Jacobson,Salem Fairview,2010-06-27,Men 3,28,33,357.58308700547,
David,Root,Swan Island Criterium,2010-06-26,Pro 1/2 Men,14,34,190.40429844882,
Spencer,Bushnell,Swan Island Criterium,2010-06-26,Pro 1/2 Men,18,34,208.88971226336,
Tj,Paskewich,Swan Island Criterium,2010-06-26,Cat 3 Men,28,42,304.4833265056,
Spencer,Newell,Swan Island Criterium,2010-06-26,Cat 3 Men,39,42,334.23560767454,
David,Root,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,17,44,264.24722560625,
Rob,Angelo,Swan Island Criterium,2010-06-26,Cat 4/5,13,46,364.20127117981,
Jessica,Kaplan,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,9,21,407.75508431421,
Rob,Angelo,NWX Crit,2010-06-25,Cat 4/5 Men,3,28,366.76824464271,
Tj,Paskewich,NWX Crit,2010-06-25,Cat 3 Men,2,10,244.04550698026,
Mike,Brown,NWX Crit,2010-06-25,Cat 3 Men,5,10,274.32183118669,
Marcus,Biancucci,NWX Crit,2010-06-25,Cat 3 Men,6,10,284.4139392555,
Tim,Jones,NWX Crit,2010-06-25,Pro/1/2 Men,12,16,223.76921335068,
Duncan,Oliphant,Tuesday PIR,2010-06-22,Cat 1/2/3,4,60,176.527,
David,Root,Tuesday PIR,2010-06-22,Cat 1/2/3,15,60,215.62711111111,
Peter,Gutwald,Tuesday PIR,2010-06-22,Cat 1/2/3,31,60,272.5,
Jessica,Kaplan,Tuesday PIR,2010-06-22,Cat 1/2/3,49,60,336.482,
David,Oliphant,Monday PIR #10,2010-06-21,Masters 1/2/3,23,54,290.1694036037,
Peter,Gutwald,Monday PIR #10,2010-06-21,Masters 1/2/3,26,54,300.11776144148,
Rob,Angelo,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,33,54,462.5,
Jeff,Standish,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,27,42,361.03479189903,
Spencer,Newell,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,24,60,287.63632777778,
Marcus,Biancucci,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,28,60,294.70128333333,
Mike,Brown,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,36,60,308.83119444444,
William,Warburton,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,19,77,151.63192105263,
Rob,Angelo,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,3,54,339.75514396714,
Spencer,Newell,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,11,58,278.81867615618,
Marcus,Biancucci,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,12,58,279.93348267428,
Mike,Brown,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,40,58,311.14806518096,
Jeff,Standish,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,24,42,353.28028571429,
William,Warburton,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,74,80,167.06496339367,
Rob,Angelo,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,17,54,410.04732676443,
Spencer,Newell,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,8,62,265.16129032258,
Mike,Brown,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,34,62,302.90322580645,
Marcus,Biancucci,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,37,62,305.8064516129,
Jeff,Standish,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,26,42,331.80032586196,
William,Warburton,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,76,80,171.11593418373,
Jeff,Standish,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,34,42,376.01785009626,
Rob,Angelo,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,38,54,481.97322514751,
Mike,Brown,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,22,61,276.62006666667,
Spencer,Newell,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,46,61,328.25075277778,
Marcus,Biancucci,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,48,61,332.14740833333,
Rob,Angelo,Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,5,19,350.86654022566,
Tim,Jones,Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,4,13,209.2755184859,
Erik,Bergstrom,Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,8,13,237.31313314069,
Tj,Paskewich,Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,13,13,272.36015145919,
David,Root,Tuesday PIR #11,2010-06-15,Cat 1/2/3,30,40,286.87275,
Karey,Swan,OBRA TT,2010-06-13,Senior Women,2,3,,
Spencer,Newell,OBRA TT,2010-06-13,Senior Men 3,2,13,,
Jill,Howe,OBRA TT,2010-06-13,Masters Women 40-44,1,3,,
Spencer,Bushnell,Cirque du Cycling,2010-06-12,Pro 1/2,13,40,146.66606516611,
Tj,Paskewich,Cirque du Cycling,2010-06-12,Cat 3,8,52,255.98216931456,
Brent,Poole,Cirque du Cycling,2010-06-12,Cat 3,14,52,269.11540778764,
Peter,Gutwald,Cirque du Cycling,2010-06-12,Cat 3,48,52,343.53709246841,
Spencer,Bushnell,Mt. Tabor Series #1,2010-06-9,Senior Men,22,23,230.90356419229,
Duncan,Oliphant,Tuesday PIR #10,2010-06-8,Category 1/2/3,16,79,185.74164102564,
David,Oliphant,Tuesday PIR #10,2010-06-8,Category 1/2/3,17,79,188.10990598291,
Mike,Alligood,Tuesday PIR #10,2010-06-8,Category 1/2/3,18,79,190.47817094017,
Todd,Crowson,Tuesday PIR #10,2010-06-8,Category 1/2/3,36,79,233.10694017094,
Peter,Gutwald,Tuesday PIR #10,2010-06-8,Category 1/2/3,51,79,268.63091452991,
David,Root,Tuesday PIR #10,2010-06-8,Category 1/2/3,66,79,304.15488888889,
Duncan,Oliphant,Monday PIR #8,2010-06-7,Masters 1/2/3,12,81,232.02565860746,
Peter,Gutwald,Monday PIR #8,2010-06-7,Masters 1/2/3,52,81,312.33509501096,
Jeff,Standish,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,16,39,300.58790755611,
Jeff,Standish,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,39,40,299.11354278496,
Jeff,Standish,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,32,40,301.41077423332,
Jeff,Standish,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,39,44,313.21209090909,
Bill,Warburton,Tuesday PIR #9,2010-06-1,Cat 1/2/3,5,38,179.53986842105,
David,Root,Tuesday PIR #9,2010-06-1,Cat 1/2/3,14,38,230.89694736842,
Duncan,Oliphant,Monday PIR #7,2010-05-31,Masters 1/2/3,6,42,189.42730635716,
Peter,Gutwald,Monday PIR #7,2010-05-31,Masters 1/2/3,26,42,305.94186511915,
Spencer,Bushnell,Champion Thursday #2,2010-05-27,CAT A,7,22,333.27433922096,
Todd,Crowson,Tuesday PIR #8,2010-05-25,Cat 1/2/3,9,25,236.23788888889,
David,Root,Tuesday PIR #8,2010-05-25,Cat 1/2/3,25,25,346.80633333333,
Duncan,Oliphant,Monday PIR #6,2010-05-24,Masters 1/2/3,8,80,185.8239875,
Karey,Miles,Monday PIR #6,2010-05-24,Masters 1/2/3,26,80,248.1018125,
Mackenzie,Madison,OBRA TTT,2010-05-23,Senior Women,3,12,,
Jessica,Kaplan,OBRA TTT,2010-05-23,Senior Women,3,12,,
Jill,Howe,OBRA TTT,2010-05-23,Senior Women,3,12,,
Karey,Swan,OBRA TTT,2010-05-23,Senior Women,3,12,,
Adam,Blanchard,OBRA TTT,2010-05-23,Senior Men,6,28,,
David,Oliphant,OBRA TTT,2010-05-23,Senior Men,6,28,,
Rob,Angelo,OBRA TTT,2010-05-23,Men 3,5,35,,
Tj,Paskewich,OBRA TTT,2010-05-23,Men 3,5,35,,
Spencer,Newell,OBRA TTT,2010-05-23,Men 3,5,35,,
Erik,Jacobsen,OBRA TTT,2010-05-23,Men 3,5,35,,
Libby,Evans,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,15,21,456.34887010826,
Brent,Poole,Mt. Tabor Circuit Race,2010-05-22,Cat 3,8,44,260.23485934996,
Duncan,Oliphant,Tuesday PIR #7,2010-05-18,Cat 1/2/3,10,83,169.5881178825,
David,Root,Tuesday PIR #7,2010-05-18,Cat 1/2/3,13,83,176.80610683102,
David,Oliphant,Tuesday PIR #7,2010-05-18,Cat 1/2/3,18,83,188.83608841188,
Bill,Warburton,Silverton RR,2010-05-16,Men 1/2,40,44,180.92442424242,
Jessica,Kaplan,Silverton RR,2010-05-16,Women 3,10,10,479.71345932826,
Jeff,Standish,Silverton RR,2010-05-16,Master Men 40+,9,34,312.63131248633,
Mackenzie,Madison,Silverton RR,2010-05-16,Women 1/2,10,12,429.6629733987,
Libby,Evans,Silverton RR,2010-05-16,Women 1/2,11,12,446.7889645316,
Karey,Miles,Silverton RR,2010-05-16,Women 1/2,12,12,463.91495566449,
Brent,Poole,Silverton RR,2010-05-16,Men 3,19,53,282.48358974359,
Mike,Brown,Silverton RR,2010-05-16,Men 3,38,53,324.08506410256,
Bill,Huff,Tuesday PIR #6,2010-05-11,Cat 3/4,40,52,360.939678315,
Duncan,Oliphant,Tuesday PIR #6,2010-05-11,Cat 1/2/3,3,114,132.01310411525,
Adam,Blanchard,Tuesday PIR #6,2010-05-11,Cat 1/2/3,6,114,138.95244405819,
David,Root,Tuesday PIR #6,2010-05-11,Cat 1/2/3,39,114,215.28518343051,
Jeff,Standish,Tuesday PIR #6,2010-05-11,Cat 1/2/3,75,114,298.55726274576,
Peter,Gutwald,Tuesday PIR #6,2010-05-11,Cat 1/2/3,88,114,328.62773583183,
Rob,Angelo,Bend Don't Brake,2010-05-8,Cat 4/5,19,49,418.63073507331,
Jill,Howe,Bend Don't Brake,2010-05-8,Women 1/2/3,7,13,422.63924559319,
Mackenzie,Madison,Bend Don't Brake,2010-05-8,Women 1/2/3,10,13,450.29680504003,
Spencer,Newell,Bend Don't Brake,2010-05-8,Cat 3,4,20,267.6546560152,
Marcus,Biancucci,Bend Don't Brake,2010-05-8,Cat 3,9,20,290.77888754862,
Brent,Poole,Bend Don't Brake,2010-05-8,Cat 3,13,20,309.27827277537,
Tj,Paskewich,Bend Don't Brake,2010-05-8,Cat 3,16,20,323.15281169542,
Jessica,Kaplan,Eugene Roubaix,2010-05-1,Senior Women,12,28,380.5869984534,
Jill,Howe,Eugene Roubaix,2010-05-1,Senior Women,13,28,387.83567931729,
Libby,Evans,Eugene Roubaix,2010-05-1,Senior Women,18,28,424.07908363673,
Karey,Miles,Eugene Roubaix,2010-05-1,Senior Women,21,28,445.82512622839,
Jessica,Kaplan,Eugene Roubaix,2010-05-1,Wmn 1/2,7,14,358.10519307477,
Jill,Howe,Eugene Roubaix,2010-05-1,Wmn 1/2,8,14,371.21719640296,
Libby,Evans,Eugene Roubaix,2010-05-1,Wmn 1/2,10,14,397.44120305936,
Karey,Miles,Eugene Roubaix,2010-05-1,Wmn 1/2,11,14,410.55320638756,
David,Root,Eugene Roubaix,2010-05-1,Men's Mst 40,32,33,389.02843057769,
Andrew,Boone,Eugene Roubaix,2010-05-1,Men 1/2,4,50,125.82779773844,
David,Oliphant,Eugene Roubaix,2010-05-1,Men 1/2,11,50,134.04610389226,
Duncan,Oliphant,Eugene Roubaix,2010-05-1,Men 1/2,38,50,165.74528477129,
David,Root,Eugene Roubaix,2010-05-1,Men 1/2,42,50,170.44145971634,
Marcus,Biancucci,Eugene Roubaix,2010-05-1,Men 3,23,40,299.57638672078,
David,Root,Tuesday PIR #4,2010-04-27,Cat 1/2/3,27,31,304.4479932665,
Jill,Howe,Deschutes River Valley TT: Stage 3,2010-04-25,Women 1/2,1,1,,
Spencer,Newell,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,41,67,300.76259993951,
Rob,Angelo,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,19,52,378.07692307692,
Spencer,Newell,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,12,72,,
Jill,Howe,Deschutes River Valley TT: Stage 2,2010-04-24,Women 1/2,1,1,,
Jill,Howe,Deschutes River Valley TT: Stage 1,2010-04-24,Women 1/2,1,1,,
Spencer,Newell,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,36,73,297.18728472222,
Rob,Angelo,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,19,61,373.64973315675,
David,Oliphant,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,54,57,436.73691272998,
Spencer,Newell,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,51,83,306.71166666667,
Rob,Angelo,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,3,78,345.17627777778,
David,Root,Tuesday PIR #3,2010-04-20,Cat 1/2/3,16,36,205.4905936481,
Jon,Pearson,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,14,15,,
Adam,Blanchard,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,4,7,,
David,Oliphant,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,6,7,,
Rob,Angelo,Table Rock Road Race,2010-04-17,Men 4/5,21,40,436.51250925888,
Scott,Gray,Table Rock Road Race,2010-04-17,Cat 1/2,2,23,126.64280060205,
Erik,Bergstrom,Table Rock Road Race,2010-04-17,Cat 1/2,15,23,157.00715981938,
Spencer,Newell,Table Rock Road Race,2010-04-17,Cat 3,11,14,313.8115,
David,Root,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,9,25,222.76184866266,
Adam,Blanchard,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,18,25,286.86018917168,
David,Oliphant,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,3,87,126.16739578471,
Duncan,Oliphant,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,13,87,144.17534803234,
David,Root,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,16,87,149.57773370663,
Jon,Pearson,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,26,87,167.58568595426,
Jeff,Standish,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,85,87,273.83260421529,
Rob,Angelo,Icebreaker Criterium,2010-04-11,Men 4/5,8,32,348.82364963367,
Bill,Warburton,Icebreaker Criterium,2010-04-11,Men Pro 1/2,14,16,163.75982390239,
Spencer,Newell,Icebreaker Criterium,2010-04-11,Men 3,2,27,258.44568038345,
Tj,Paskewich,Icebreaker Criterium,2010-04-11,Men 3,14,27,301.45250759878,
David,Oliphant,King's Valley,2010-04-10,Men 1/2,29,58,148.8577182314,
Duncan,Oliphant,King's Valley,2010-04-10,Men 1/2,33,58,153.4268453058,
David,Root,King's Valley,2010-04-10,Men 1/2,48,58,170.56107183477,
