Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,44,66,540.76337665182,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,30,53,526.01609304709,
NCC Tour of the Hilltowns,2012-07-21,M5,28,43,532.64980443105,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,43,50,481.19556331081,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,50,66,546.43287356322,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,DNF,58,373.13472081626,
Capital Region Road Race,2013-07-13,4 Men,66,68,506.19322995739,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,57,64,535.378875,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,38,44,539.47694250756,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,54,65,550.00170372885,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,17,22,385.0906786818,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,18,30,414.64774172782,
Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,7,10,413.22868482518,
Pinnacle Hill Time Trial #2,2014-07-2,Open - ,12,19,366.47011111111,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,43,48,493.36733771041,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,36,53,510.96760714286,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),20,30,504.93701388889,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,66,79,516.6376675485,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,47,60,553.65186111111,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
