First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonard,Vellucci,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,24,37,479.84858333333,
Joe,Emde,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,29,37,501.169,
James,Griffin,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,5,23,412.88024242424,
James,Griffin,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Open,4,5,,
Leonard,Vellucci,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Cat5,2,8,361.28,
Joe,Emde,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Cat5,3,8,408.54,
James,Griffin,NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,8,11,441.9792,
Joe,Emde,NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,9,11,461.9913,
Leonard,Vellucci,NJ Individual Time Trial Championship,2018-07-1,Men Non  Cat5,1,7,361.28,
James,Griffin,Kingwood  TT,2018-06-23,Men Non  Open,10,12,437.05270336673,
Leonard,Vellucci,Kingwood  TT,2018-06-23,Men Non  Cat5,1,12,358.56116666667,
James,Griffin,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,13,22,446.92418345178,
James,Griffin,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,6,9,,
Joe,Emde,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,7,9,,
Leonard,Vellucci,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,2,8,,
James,Griffin,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,11,18,460.63956812126,
Joe,Emde,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,13,18,487.30870436377,
Leonard,Vellucci,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,1,16,352.18616666667,
James,Griffin,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,15,22,446.81779758072,
Joe,Emde,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,16,22,456.34046894691,
Leonard,Vellucci,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,1,19,360.32,
Leonard,Vellucci,Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,1,7,360.32,
James,Griffin,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,5,14,412.348,
Joe,Emde,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,6,14,424.89866666667,
Leonard,Vellucci,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,1,21,360.32,
Leonard,Vellucci,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,5,19,370.1037962963,
James,Griffin,Flanders Time Trial,2017-08-12,Men Cat4/5,11,13,473.464,
Leonard,Vellucci,Flanders Time Trial,2017-08-12,Non  B Cat4/5,2,13,362.437849747,
Joe,Emde,Flanders Time Trial,2017-08-12,Non  B Cat4/5,11,13,520.0497202024,
Leonard,Vellucci,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,2,10,355.77675,
Joe,Emde,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,6,10,430.52775,
James,Griffin,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,7,8,418.5675,
Leonard,Vellucci,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,2,12,367.80902777778,
Joe,Emde,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,8,12,477.32219444444,
James,Griffin,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,9,10,488.6467,
Leonard,Vellucci,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,3,13,373.99766666667,
James,Griffin,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,11,14,486.19728571429,
Leonard,Vellucci,Kingwood  TT,2017-05-27,Non  Cat4/5,3,23,333.1995,
Joe,Emde,Kingwood  TT,2017-05-27,Non  Cat4/5,9,23,411.0665,
James,Griffin,Kingwood  TT,2017-05-27,Men Cat4/5,12,22,450,
Leonard,Vellucci,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,1,22,369.21388665337,
James,Griffin,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,14,19,495.96488888889,
Leonard,Vellucci,Crono Vino,2017-04-22,Men Non  Cat4/5,1,12,373.48467878719,
Robert,Clark,Crono Vino,2017-04-22,Men Non  Cat4/5,4,12,419.39387151488,
Joe,Emde,Crono Vino,2017-04-22,Men Non  Cat4/5,7,12,465.30306424256,
James,Griffin,Crono Vino,2017-04-22,Men Cat4/5,10,15,439.23449700001,
Leonard,Vellucci,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,4,31,336.85813333333,
Robert,Clark,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,8,31,374.57208888889,
Joe,Emde,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,19,31,478.28546666667,
James,Griffin,Allamuchy Time Trial,2017-04-15,Men Cat4/5,17,23,488.20373106883,
Leonard,Vellucci,Cape May Time Trial,2017-04-9,Men Non  Bike B,2,17,366.22014460415,
Leonard,Vellucci,Ronde Van Mullica,2017-04-2,Men Cat5,10,32,471.29496851035,
Robert,Clark,Ronde Van Mullica,2017-04-2,Men Cat5,12,32,479.49640607882,
Leonard,Vellucci,South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,11,22,450.95295480123,
Robert,Clark,South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,19,22,476.68273443438,
Daniel,Iachetta,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,25,27,501.48620512821,
Daniel,Iachetta,Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,7,9,431.634,
Daniel,Iachetta,Flanders Time Trial,2016-08-20,Men Non,12,30,406.55927307382,
Sue,Wiedorn,The Velo Shop Criterium,2016-07-24,Women CAT 4,12,12,688.3854,
James,Griffin,Blueberry Circuit Time Trial,2016-07-23,Men Cat4/5,10,15,449.29423809524,
Robert,Clark,Blueberry Circuit Time Trial,2016-07-23,Men Non,16,27,474.53463790278,
Daniel,Iachetta,Blueberry Circuit Time Trial,2016-07-23,Men Non,22,27,548.13855161113,
James,Griffin,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,5,15,407.01121428571,
Leonard,Vellucci,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,10,17,441.63616666667,
Daniel,Iachetta,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,14,17,513.74083333333,
Daniel,Iachetta,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Daniel,Iachetta, Giro del Cielo - RR,2016-07-9,Men Cat4/5,34,58,470.94735488506,
Daniel,Iachetta, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,53,54,550.19524691358,
Daniel,Iachetta, Giro del Cielo - TT,2016-07-9,Men Cat4/5,29,49,471.71787241884,
Leonard,Vellucci,Rt 29 Summer TT,2016-06-25,Men Non  Bike,9,25,407.06977283074,
Robert,Clark,Rt 29 Summer TT,2016-06-25,Men Non  Bike,13,25,450,
James,Griffin,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,10,22,433.1553030303,
Sue,Wiedorn,Brownstown Road Race,2016-06-25,Women 4,10,11,739.06626666667,
Sue,Wiedorn,Brownstown Road Race,2016-06-25,Women 3/4,16,18,639.69622222222,
James,Griffin,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,13,19,451.42411111111,
Daniel,Iachetta,Oldmans Township Individual Time Trial,2016-06-18,Men Non,18,34,450,
Sue,Wiedorn,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,20,20,682.23291012334,
Sue,Wiedorn,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,2,7,518.24,
Sue,Wiedorn,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,6,13,498.14448796296,
James,Griffin,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,9,18,438.22040740741,
Leonard,Vellucci,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,10,27,398.49038939738,
Daniel,Iachetta,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,14,27,447.53,
Robert,Clark,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,15,27,459.78990265065,
Daniel,Iachetta,Somerset Circuit Time Trial,2016-05-7,Men Non,12,28,425.16067203316,
Robert,Clark,Somerset Circuit Time Trial,2016-05-7,Men Non,13,28,436.81976343012,
Sue,Wiedorn,Long Beach Island TT,2016-04-23,Women Non,8,11,536.48367064146,
James,Griffin,Long Beach Island TT,2016-04-23,Men Cat4/5,11,18,461.41668836983,
Sue,Wiedorn,Sandy Hook Time Trial,2016-04-17,Women Non,5,9,500,
James,Griffin,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,12,22,450,
Robert,Ryan clark,Sandy Hook Time Trial,2016-04-17,Men Non,13,26,437.94601282051,
Sue,Wiedorn,Farmersville Road Race™,2016-04-16,Women 3/4,24,39,583.62309741688,
James,Griffin,Cape May Time Trial,2016-04-10,Men Cat 4-5,15,20,515.08564814815,
Daniel,Iachetta,Cape May Time Trial,2016-04-10,Men Non,16,22,484.16209154127,
Sue,Wiedorn,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,14,66,603.2,
