Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  5,5,33,443.75,
Cobb Lake Road Race,2021-04-18,SM 5,11,27,482.69230769231,
NOCO Criterium,2021-05-1,SM 5,8,30,465.38461538462,
Dove Valley Criterium,2021-06-14,SM 5,DNF,19,584.375,
Longmont Criterium,2021-07-11,Men SM 4-5,17,46,438.0612244898,
Littleton Twilight Criterium,2021-07-31,Men SM 4,32,62,374.0625,
CSU Cobb Lake RR,2022-04-2,Men SM 4,22,51,365.21156259196,
CSU Oval Criterium,2022-04-3,Men SM 4-5,18,43,437.2200872082,
NOCO Criterium,2022-04-9,Men Senior SM 4,24,50,400,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,64,89,422.95963045539,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,8,27,381.47478791791,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,22,34,445.38766566258,
Modern Market Criterium,2022-06-18,Men SM 4,3,20,396.49990355267,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,9,22,414.70392386173,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,6,40,393.50884208459,
Frostbite Time Trial,2023-03-4,SM 4,4,6,400,
NOCO Criterium,2023-04-29,Men SM 4,9,35,383.60299679639,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,15,28,426.83302425677,
Louisville Criterium,2023-05-20,Men SM 4,21,40,446.95754565932,
Superior Morgul Road Race,2023-05-21,Men SM 4,22,34,503.28748120954,
Modern Market Criterium,2023-06-11,Men SM 4,10,21,431.81068029836,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,13,59,380.35831130078,
Table Mountain Race Series,2023-08-9,SM 4-5,10,62,413.41948973257,
Frostbite Time Trial,2024-03-16,Men SM 4,3,7,338.33333333333,
CU Criterium,2024-04-7,Men Col  B / SM 3-4,17,25,434.12863071726,
