Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2017-04-23,Men JM 9-11,2,5,,
The Koppenberg,2017-04-30,Men JM 9-11,3,6,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men JM 9-11,2,3,,
Wheels of Thunder Flatrock,2017-05-13,Men JM 9-11,2,5,,
City Park Criterium,2017-06-3,Men JM 9-11,2,7,632.58833064429,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men JM 9-11,2,3,,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men JM 9-11,2,7,617.52699946219,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,21,27,626.55737928249,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,DNF,25,666.50545454545,
Salida Classic - TT,2017-07-28,Men JM 9-11,2,5,,
Salida Classic - Crit,2017-07-29,Men JM 9-11,2,5,,
Salida Classic - RR,2017-07-30,Men JM 9-11,1,5,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men JM 9-11,1,5,,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men JM 9-11,1,2,,
The DFC Crit,2017-08-27,Men JM 9-11,1,1,,
Koppenberg,2018-04-29,Men 11-12,1,6,593.62217495317,
Modern Market Criterium  ,2018-05-6,Men 11-12,1,2,,
The DFC Crit,2018-05-12,Men 11-12,2,4,,
Superior Morgul Road Race,2018-05-20,Men 13-14,7,9,628.58351514286,
City Park Criterium,2018-06-2,Men Junior 11-12,1,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 11-12,2,5,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 11-12,2,4,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,DNF,26,609.78333333333,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 11-12,2,4,,
Palmares Racing Stapleton Criterium,2018-07-22,Men JM 11-12,1,5,,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,10,32,560.85872622149,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,16,29,637.6013853315,
Bannock Street Criterium,2018-08-5,Men JM 11-12,1,8,543.55870294593,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 11-12,1,5,,
Koppenberg Road Race,2019-04-28,Junior Men 13-14,9,13,578.11011111111,
