Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2018-04-15,Women Senior Cat 4/5,3,8,578.522,
Ballard Criterium,2018-06-9,Women Senior Cat 4/5,2,16,517.64105714286,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,3,16,541.758625,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 4/5,4,9,569.95582666016,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 4/5,1,11,468.962,
Icebreaker Time Trial ,2019-03-2,Women Senior Cat 4/5,5,8,600,
Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,1,18,472.6985721655,
UW Omnium 2019 - RR,2019-03-16,Women B Open,1,3,,
UW Omnium 2019 - RR,2019-03-16,Women B Combined,1,6,510.26037052818,
UW Omnium 2019 - Crit,2019-03-16,Women B Open,1,4,,
UW Omnium 2019 - Crit,2019-03-16,Women B Combined,1,7,507.024,
Vance Creek Road Race,2019-03-30,Women Senior Cat 4/5,2,12,489.39408806531,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,46,48,541.63539583333,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,3,16,496.816007514,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,3,16,494.21120275914,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,3,16,508.35390917466,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,3,16,500.13273809524,
Ballard Criterium,2019-06-8,Women Senior Cat 4/5,2,18,458.60739181327,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3/4/5,6,19,470.39275525549,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 4,4,10,554.49211581636,
B-Town/Major Taylor Criterium,2019-07-4,Women Cat 4/5,3,9,503.2045,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 4/5,2,8,486.502,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,12,46,377.30960869565,
Mason Lake RR,2020-03-8,Women Senior Cat 3,7,8,500.088,
