First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Yaques,Rosewood Series 2,2024-03-24,Men Cat 1/2,19,26,321.26199843457,
Anthony,Yaques,Rosewood Series,2024-02-11,Men Cat 1/2,13,24,289.3603789523,
Anthony,Yaques,Assos Winter Series,2024-01-21,Men Cat 1/2,50,28,327.99244479613,
Anthony,Yaques,Assos Winter Series,2024-01-14,Men Cat 1/2,56,36,334.76116006206,
Anthony,Yaques,Assos Winter Series,2024-01-7,Men Cat 1/2,31,38,304.37030742666,
Anthony,Yaques,Rosewood Series 2 Race 3,2023-10-22,Men 2-Jan,7,14,279.90832310962,
James,Wilson,Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,24,24,455.98815801514,
Anthony,Yaques,Series II Stage II,2023-08-13,Men Cat 1/2,33,18,,
Anthony,Yaques,Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,9,20,280.93697709849,
Anthony,Yaques,Rosewood Series Stage 3,2023-06-11,Men Cat 1/2,13,18,317.45038373303,
Anthony,Yaques,Rosewood Series Stage 2,2023-04-23,Men Cat 1/2,11,13,320.29509477054,
James,Wilson,Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,17,31,421.02066579935,
James,Wilson,Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,71,50,489.35965636497,
Anthony,Yaques,Corratec Winter Series,2023-01-22,Men Cat 1/2,23,34,344.44179289122,
James,Wilson,Corratec Winter Series,2023-01-22,Men Cat 1/2,24,34,344.44179289122,
Anthony,Yaques,Corratec Winter Series,2023-01-15,Men Cat 1/2,25,30,313.02792588369,
James,Wilson,Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,60,43,495.63627931257,
James,Wilson,Corratec Winter Series,2023-01-8,Men Cat 1/2,50,30,291.14791513173,
Anthony,Yaques,Corratec Winter Series,2023-01-8,Men Cat 1/2,51,30,291.14791513173,
Sebastian,Cano,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,15,45,100.90909090909,
Sebastian,Cano,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,46,130,217.85867335831,
Tony,Baca,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,213,130,258.94263690686,
Sebastian,Cano,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,12,131,186.21368454411,
Tony,Baca,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,209,131,251.22975202785,
Sebastian,Cano,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,10,131,180.52170440428,
Tony,Baca,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,31,131,198.1380624432,
Anthony,Yaques,Rosewood Series,2022-04-10,Men Cat 1/2,10,13,316.00865675835,
Jose,Hernandez,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,55,34,324.9566914891,
Justin,Bolde,Valley of the Sun Stage Race,2022-02-20,Men Master 35+,1,6,271.885472947,
Justin,Bolde,Valley of the Sun Stage Race,2022-02-19,Men Master 35+,1,6,328.13748377845,
Justin,Bolde,Valley of the Sun Stage Race,2022-02-18,Men Master 35+,1,6,270,
Justin,Bolde,Valley of the Sun Stage Race,2022-02-18,Men Master 35+,1,6,270,
Juan,Arango,Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,10,70,179,
Daniel,Gomez,Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,15,70,184,
Conor,Delanbanque,Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,32,70,201,
James,Wilson,Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,142,70,232,
Juan,Arango,Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,9,81,184.88526778383,
Daniel,Gomez,Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,27,81,201.5519344505,
Conor,Delanbanque,Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,34,81,208.03341593198,
James,Wilson,Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,45,81,218.21860111716,
William,Geib,Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,133,81,229.32971222827,
Juan,Arango,Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,4,78,184.04860903308,
Daniel,Gomez,Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,21,78,205.29860903308,
Conor,Delanbanque,Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,24,78,209.04860903308,
William,Geib,Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,115,78,231.54860903308,
James,Wilson,Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,116,78,231.54860903308,
Valeria,Galeano,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,25,31,497.31966751632,
Kellen,Hassell,Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,2,21,290.38464435964,
James,Wilson,Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,3,21,298.5983155812,
Jose,Hernandez,Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,8,21,339.66667168901,
Paul,Maier,Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,9,21,347.88034291057,
James,Wilson,Ziel Winter Series,2022-01-9,Men Cat 1/2,4,25,256.01186662891,
Sebastian,Cano,Ziel Winter Series,2022-01-9,Men Cat 1/2,6,25,262.59441050329,
Anthony,Yaques,Ziel Winter Series,2022-01-9,Men Cat 1/2,9,25,273.8146557437,
Daniel,Gomez,Ziel Winter Series,2022-01-9,Men Cat 1/2,12,25,285.03490098412,
Renan,Dolabella,Ziel Winter Series,2022-01-9,Men Cat 1/2,17,25,303.73530971815,
James,Wilson,Ziel Winter Series,2022-01-3,Men Open 40-49 Master  Plus,1,3,,
Jose,Hernandez,Ziel Winter Series,2022-01-3,Men Open 40-49 Master  Plus,3,3,,
Sebastian,Cano,Ziel Winter Series,2022-01-3,Men Cat 1/2,3,21,211.83084627565,
Anthony,Yaques,Ziel Winter Series,2022-01-3,Men Cat 1/2,4,21,217.17424055157,
Daniel,Gomez,Ziel Winter Series,2022-01-3,Men Cat 1/2,8,21,238.54781765527,
Conor,Delanbanque,Ziel Winter Series,2022-01-3,Men Cat 1/2,12,21,259.92139475896,
Alexander,Gil,Ziel Winter Series,2022-01-3,Men Cat 1/2,14,21,270.60818331081,
William,Geib,Ziel Winter Series,2022-01-3,Men Cat 1/2,15,21,275.95157758674,
James,Wilson,Ziel Winter Series,2022-01-3,Men Cat 1/2,16,21,286.63836613858,
Jane,Tullis,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,10,38,353.92510318523,
Valentina,Chacin,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,16,38,380.06904004937,
Loren,Morgan,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,21,38,401.85565410281,
Sebastian,Cano,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,10,65,142.11220753839,
Owen,Shott,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,34,65,191.11137555721,
Luis,Rivera,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,46,65,215.61095956662,
Will,Jessup,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,56,65,236.02727957446,
Carlos,Mendoza,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,63,65,250.31870357995,
Owen,Shott,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,7,52,530.76923076923,
Sebastian,Cano,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,14,52,555,
Will,Jessup,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,32,52,617.30769230769,
Luis,Rivera,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,49,52,676.15384615385,
Carlos,Mendoza,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,52,52,686.53846153846,
Valentina,Chacin,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,17,41,485,
Jane,Tullis,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,20,41,496.25,
Loren,Morgan,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,31,41,537.5,
Erika,Sosa,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,41,41,575,
Carlos,Mendoza,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,7,30,141.13636363636,
Sebastian,Cano,Sun City Crit,2021-09-11,Men PRO/1/2,6,59,131.81034482759,
Justin,Bolde,Sun City Crit,2021-09-11,Men PRO/1/2,32,59,154.22413793103,
Leonardo,Torcat,Sun City Crit,2021-09-11,Men PRO/1/2,40,59,161.12068965517,
Yuniet,Del toro,Sun City Crit,2021-09-11,Men PRO/1/2,54,59,173.18965517241,
Valentina,Chacin,Sun City Crit,2021-09-11,Women PRO/1/2/3,36,43,440,
Yuniet,Del toro,Sun City Crit,2021-09-11,Men MASTERS 35+ CAT Open,4,18,271.875,
Leonardo,Hernandez,The Gateway Cup,2021-09-6,Men Cat 2/3,2,57,221.18452253786,
Leonardo,Hernandez,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,2,57,214,
Leonardo,Hernandez,The Gateway Cup,2021-09-5,Men Cat 2/3,8,62,216.38878386299,
Leonardo,Hernandez,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,8,62,221.25,
Leonardo,Hernandez,The Gateway Cup,2021-09-4,Men Cat 2/3,8,58,215.16223765429,
Leonardo,Hernandez,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,8,58,221.55172413793,
Leonardo,Hernandez,The Gateway Cup,2021-09-3,Men Cat 2/3,7,70,220.02341735899,
Leonardo,Hernandez,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,7,71,219.31818181818,
Will,Jessup,Spin the District College Park,2021-08-29,Men PRO/1/2,41,44,286.09957397124,
Will,Jessup,Spin the District Hapeville,2021-08-28,Men PRO/1/2,37,42,170.95238095238,
Will,Jessup,LaGrange Criterium,2021-08-27,Men PRO/1/2,31,38,166.97368421053,
Valentina,Chacin,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,43,66,438.4375,
Will,Jessup,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,113,60,178.46153846154,
Jane,Tullis,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,19,65,373.75,
Loren,Morgan,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,26,65,382.1875,
Valentina,Chacin,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,48,65,437.5,
Johanna,Melo,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,55,65,437.5,
Sebastian,Cano,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,6,79,130.70512820513,
Will,Jessup,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,34,79,151.53846153846,
Carlos,Mendoza,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,49,56,267.36111111111,
Owen,Shott,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,1,29,255,
Carlos,Mendoza,Spartanburg Criterium,2021-08-20,Men Cat 2-3,29,46,254.89130434783,
Sebastian,Cano,Spartanburg Criterium,2021-08-20,Men Pro-12,11,109,134.83665559247,
Will,Jessup,Spartanburg Criterium,2021-08-20,Men Pro-12,37,109,148.13953488372,
Leonardo,Torcat,Spartanburg Criterium,2021-08-20,Men Pro-12,47,109,153.37209302326,
Huntley,Nash,Spartanburg Criterium,2021-08-20,Men Pro-12,71,109,168.77906976744,
Justin,Bolde,Spartanburg Criterium,2021-08-20,Men Pro-12,191,109,178.08139534884,
Owen,Shott,Spartanburg Criterium,2021-08-20,Men Pro-12,192,109,178.08139534884,
Valentina,Chacin,Spartanburg Criterium,2021-08-20,Women Pro-123,33,67,402.06896551724,
Loren,Morgan,Spartanburg Criterium,2021-08-20,Women Pro-123,40,67,402.06896551724,
Jane,Tullis,Spartanburg Criterium,2021-08-20,Women Pro-123,47,67,447.58620689655,
Johanna,Melo,Spartanburg Criterium,2021-08-20,Women Pro-123,59,67,447.58620689655,
Travieso,Frank,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,5,65,260.625,
Cano,Sebastian,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,12,65,270.46875,
Nash,Huntley,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,24,65,287.34375,
Bolde,Justin,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,39,65,308.4375,
Torcat,Leonardo,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,44,65,315.46875,
Jessup,William,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,49,65,322.5,
Sosa,Erika,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,23,41,446.6,
Morgan,Loren,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,28,41,463.1,
Chacin,Valentina,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,32,41,476.3,
Tullis,Jane,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,33,41,479.6,
James,Wilson,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,5,46,175.21739130435,
William,Geib,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,37,46,216.95652173913,
Owen,Shott,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,38,46,218.26086956522,
James,Wilson,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 35+ CAT 1/2/3,2,14,261.42857142857,
Owen,Shott,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,63,65,232.85714285714,
Owen,Shott,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,5,36,319.5,
James,Wilson,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,15,36,351.86931818182,
Owen,Shott,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,1,33,306,
James,Wilson,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,4,33,318.46153846154,
Owen,Shott,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,4,17,326.25,
James,Wilson,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,11,17,373.5,
James,Wilson,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,16,24,399.21875,
Jane,Tullis,Littleton Twilight Criterium,2021-07-31,Women SW P-12,11,74,448.09113300493,
Sebastian,Cano,Littleton Twilight Criterium,2021-07-31,Men SM P-12,30,115,142.29591836735,
Tony,Baca,Littleton Twilight Criterium,2021-07-31,Men SM P-12,36,115,145.35714285714,
Leonardo,Torcat,Littleton Twilight Criterium,2021-07-31,Men SM P-12,87,115,167.80612244898,
Justin,Bolde,Littleton Twilight Criterium,2021-07-31,Men SM P-12,199,115,178.01020408163,
Huntley,Nash,Littleton Twilight Criterium,2021-07-31,Men SM P-12,208,115,178.01020408163,
Luis,David rivera,Littleton Twilight Criterium,2021-07-31,Men SM P-12,210,115,178.01020408163,
Erika,Sosa,Driveway Series,2021-07-29,Women Open,10,22,434.27556818182,
Tony,Baca,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,4,24,179,
Huntley,Nash,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,93,101,346.15384615385,
Huntley,Nash,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,52,59,334.13793103448,
Jane,Tullis,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,10,57,315.67307692308,
Valentina,Chacin,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,31,57,358.07692307692,
Sebastian,Cano,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,6,93,88.571428571429,
Tony,Baca,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,25,93,102.14285714286,
James,Wilson,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,48,93,118.57142857143,
Justin,Bolde,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,66,93,131.42857142857,
Owen,Shott,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,171,93,135.71428571429,
Jane,Tullis,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,21,61,341.25,
Valentina,Chacin,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,22,61,343.4375,
Tony,Baca,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,24,94,103.54838709677,
Sebastian,Cano,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,42,94,118.06451612903,
Owen,Shott,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,145,94,135.8064516129,
James,Wilson,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,146,94,135.8064516129,
Huntley,Nash,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,160,94,135.8064516129,
Justin,Bolde,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,161,94,135.8064516129,
Leonardo,Hernandez,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,45,65,226.875,
Valentina,Chacin,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,32,72,352.1,
Huntley,Nash,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,23,102,101.07142857143,
Justin,Bolde,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,40,102,114.7619047619,
Luis,Rivera,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,189,102,135.59523809524,
James,Wilson,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,201,102,135.59523809524,
Owen,Shott,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,10,75,277.5,
Justin,Bolde,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,21,75,305,
James,Wilson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,23,75,310,
Sebastian,Cano,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,78,75,350,
Will,Jessup,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,103,75,350,
Justin,Bolde,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,26,91,284.60526315789,
Will,Jessup,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,58,91,322.5,
James,Wilson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,60,91,324.86842105263,
Sebastian,Cano,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,69,91,335.52631578947,
Owen,Shott,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,160,91,346.18421052632,
Will,Jessup,US Pro Road Champs - Criterium,2021-06-18,Men Pro,219,122,136.13636363636,
Valentina,Chacin,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,38,57,382.55,
Tony,Baca,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,55,159,102.08860759494,
Huntley,Nash,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,65,159,105.25316455696,
Sebastian,Cano,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,107.15189873418,
Will,Jessup,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,116.32911392405,
Justin,Bolde,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,133.10126582278,
Owen,Shott,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,134.36708860759,
Jane,Tullis,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,394.72222222222,
Valentina,Chacin,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,369.44444444444,
Owen,Shott,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,356.125,
Tony,Baca,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,49,65,121.71875,
Huntley,Nash,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,61,65,131.09375,
Valentina,Chacin,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,33,61,353.5,
Sebastian,Cano,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,47,92,110,
Justin,Bolde,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,70,92,122.5,
Valentina,Chacin,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,58,81,372.3125,
Sebastian,Cano,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,37,144,101.07142857143,
Tony,Baca,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,43,144,103.75,
Owen,Shott,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,82,144,121.16071428571,
Huntley,Nash,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,92,144,125.625,
Justin,Bolde,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,249,144,135.89285714286,
Will,Jessup,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,254,144,135.89285714286,
Owen,Shott,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,3,51,265.45674403046,
Loren,Morgan,Tour of South Florida,2021-04-25,Women Open,7,13,463.5,
Loren,Morgan,Tour of South Florida,2021-04-25,Women  1/2/3/4,9,22,436,
Loren,Morgan,Tour of South Florida,2021-04-25,Women  1/2/3/4,10,22,436,
Andres,Sebatian cano,Tour of South Florida,2021-04-25,Men Cat 1/2/3,18,177,233.87305797101,
Leonardo,Hernandez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,19,177,233.87305797101,
Yuniet,Del toro,Tour of South Florida,2021-04-25,Men Cat 1/2/3,20,177,236.04697101449,
Yuniet,Del toro,Tour of South Florida,2021-04-25,Men Cat 1/2/3,22,177,237.49624637681,
Andres,Sebatian cano,Tour of South Florida,2021-04-25,Men Cat 1/2/3,27,177,242.56871014493,
Carlos,Mendoza,Tour of South Florida,2021-04-25,Men Cat 1/2/3,42,177,259.23537681159,
Leonardo,Hernandez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,207,177,265.21363768116,
Carlos,Mendoza,Tour of South Florida,2021-04-25,Men Cat 1/2/3,224,177,265.21363768116,
Owen,Shott,TigerTown Road Race,2021-03-27,Men Pro 1-3,6,40,298.82282396783,
Will,Jessup,TigerTown Road Race,2021-03-27,Men Pro 1-3,8,40,321.9634456913,
Sebastian,Cano,Rosewood Series,2021-03-14,Men Cat 1/2,1,36,272.92563650794,
Alexander,Gil,Rosewood Series,2021-03-14,Men Cat 1/2,6,36,305.94052010582,
Luis,Rivera,Rosewood Series,2021-03-14,Men Cat 1/2,10,36,332.35242698413,
Anthony,Yaques,Rosewood Series,2021-03-14,Men Cat 1/2,19,36,404.98517089947,
Leonardo,Hernandez,Rosewood Series,2021-03-14,Men Cat 1/2,23,36,404.98517089947,
James,Wilson,Rosewood Series,2021-03-14,Men Cat 1/2,51,36,438.00005449735,
Jose,Hernandez,Rosewood Series,2021-03-14,Men Cat 1/2,52,36,438.00005449735,
Pedro,Camargo,Rosewood Series,2021-03-14,Men Cat 3,28,22,,
Matthew,Roy,Rosewood Series,2021-03-14,Men 40-49 Master  Plus,7,24,340.49784027778,
Sebastian,Cano,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,2,47,311.62254761905,
James,Wilson,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,6,47,332.59407142857,
Alexis,Cespedes,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,11,47,358.80847619048,
Justin,Bolde,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,12,47,364.05135714286,
William,Geib,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,19,47,400.75152380952,
Andres,Sebatian cano,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,67,47,463.6660952381,
Alexander,Gil,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,68,47,463.6660952381,
Luis,Rivera,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,69,47,463.6660952381,
Leonardo,Hernandez,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,71,47,463.6660952381,
Almo,Cattani,Corratec Classic,2021-02-21,Men Cat 1/2/3/4,74,47,463.6660952381,
Sebastian,Cano,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,5,25,298.02400445482,
Alexis,Cespedes,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,9,25,324.1387636145,
Justin,Bolde,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,17,25,376.36828193386,
William,Geib,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,22,25,409.01173088345,
Leonardo,Hernandez,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,24,25,422.06911046329,
Sebastian,Cano,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,5,27,285.18097399222,
Alexis,Cespedes,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,8,27,308.10505676675,
William,Geib,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,20,27,399.80138786487,
Justin,Bolde,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,23,27,422.72547063941,
Leonardo,Hernandez,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,24,27,430.36683156425,
Sebastian,Cano,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,3,36,290.29662064534,
Justin,Bolde,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,5,36,299.62535066648,
Leonardo,Hernandez,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,18,36,355.59773079333,
Alexis,Cespedes,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,21,36,369.59082582505,
William,Geib,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,40,36,444.22066599418,
Justin,Bolde,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,9,44,304.14491052902,
Alexis,Cespedes,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,10,44,308.61033394051,
Sebastian,Cano,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,11,44,313.075757352,
William,Geib,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,38,44,433.6421894623,
Leonardo,Hernandez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,42,44,451.50388310826,
Sebastian,Cano,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,4,20,306.34739583333,
