Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,35029,Mike,Sherman,,,242842,422.38,293.27763444444,
Men Master 40+ Open,2,35015,Andrzej,Banaszkiewicz,,,263833,343.6,306.8630287037,
Men Master 40+ Open,3,30887,Felipe,Cardenas,,,177206,362.35,320.44842296296,
Men Master 40+ Open,4,39043,Chris,Richter,,,82244,309.76,334.03381722222,
Men Master 40+ Open,5,119903,William,Hallberg,,,14742,329.14753333333,347.61921148148,
Men Master 40+ Open,6,37141,Patrick,Meyer,,,58676,359.7,361.20460574074,
Men Master 40+ Open,7,121681,Eric,Anderson,,,42611,350,374.79,
Men Master 40+ Open,8,115306,Jeremy,Gagan,,,247192,423.42,388.37539425926,
Men Master 40+ Open,9,35033,Todd,Belanger,,,273999,394.38,401.96078851852,
Men Master 40+ Open,10,38220,Cary,Smith,,,33064,456.4,415.54618277778,
Men Master 40+ Open,11,35031,Sean,O'donnell,,,26563,374.79,429.13157703704,
Men Master 40+ Open,12,35034,Joseph,Webster,,,199652,421.93,442.7169712963,
Men Master 40+ Open,13,39086,Kevin,Strawbridge,,,386621,449.37,456.30236555556,
Men Master 40+ Open,DNF,39098,Michael,Langan,,,59681,425.81,483.47315407407,
Men Master 50+ Open,1,35001,Bryan,Boggs,,,296044,355.04,308.2865,
Men Master 50+ Open,2,35003,Dean,Peterson,,,27887,359.89,331.7372,
Men Master 50+ Open,3,79157,Gene,James,,,399348,425.54,355.1879,
Men Master 50+ Open,4,35002,Brian,Gavette,,,12967,373.14,378.6386,
Men Master 50+ Open,5,29062,Jim,Creamer,,,306875,333.15,402.0893,
Men Master 50+ Open,6,67122,Timothy,Walter,,,56563,415.92,425.54,
Men Master 50+ Open,7,50866,Timothy,Gavin,,,12969,450,448.9907,
Men Master 50+ Open,8,29194,Tom,Saccone,,,46950,440.18,472.4414,
Men Master 50+ Open,9,121690,Roger,Heldman,,,454700,450,495.8921,
Men Master 50+ Open,10,30814,Ralph,Pratt iii,,,214025,450,519.3428,
Men Master 50+ Open,11,67879,Edward,Marshall,,,22595,450,542.7935,
Men Senior  Cat 1/2/3,1,48878,Matt,Gittings,,,359006,325.25,289.19320350877,
Men Senior  Cat 1/2/3,2,79166,Douglas,Fagan,,,,200,297.64155307018,
Men Senior  Cat 1/2/3,3,30894,Cory,Swihart,,,277488,333.08189473684,306.08990263158,
Men Senior  Cat 1/2/3,4,30887,Felipe,Cardenas,,,177206,362.35,314.53825219298,
Men Senior  Cat 1/2/3,5,33924,Ben,Reed,,,273820,370.50833973469,322.98660175439,
Men Senior  Cat 1/2/3,6,75051,Jon,Okenfuss,,,298410,381.97,331.43495131579,
Men Senior  Cat 1/2/3,7,120130,Justin,Miller,,,303484,349.77694274562,339.88330087719,
Men Senior  Cat 1/2/3,8,63014,Evan,Blankenship,,,386458,356.78,348.3316504386,
Men Senior  Cat 1/2/3,9,119902,Benjamin,Richardson,,,425028,400.35,356.78,
Men Senior  Cat 1/2/3,10,39866,Jake,Parker,,,320630,347.89,365.2283495614,
Men Senior  Cat 1/2/3,11,121680,Andy,Mcgaughlin,,,,200,373.67669912281,
Men Senior  Cat 1/2/3,12,29159,John,Schmitz,,,315756,357.11,382.12504868421,
Men Senior  Cat 1/2/3,13,32492,Charles,Crouse,,,194993,349.25,390.57339824561,
Men Senior  Cat 1/2/3,14,65804,Charlie,Hicks,,,355898,422.07,399.02174780702,
Men Senior  Cat 1/2/3,15,35013,Andrew,Lister,,,148168,328.82,407.47009736842,
Men Senior  Cat 1/2/3,16,100444,Thomas,Svenstrup,,,433694,402.54,415.91844692982,
Men Senior  Cat 1/2/3,17,33002,Jeff,Williams,,,138690,440.24,424.36679649123,
Men Senior  Cat 3/4,1,121694,Chris,Carr,,,375280,350,327.88183333333,
Men Senior  Cat 3/4,2,56431,Victor,Popov,,,382967,424.82,334.80598809524,
Men Senior  Cat 3/4,3,119902,Benjamin,Richardson,,,425028,400.35,341.73014285714,
Men Senior  Cat 3/4,4,75051,Jon,Okenfuss,,,298410,381.97,348.65429761905,
Men Senior  Cat 3/4,5,48768,Samuel,Runningen,,,336934,374.91,355.57845238095,
Men Senior  Cat 3/4,6,100444,Thomas,Svenstrup,,,433694,402.54,362.50260714286,
Men Senior  Cat 3/4,7,77333,Rhys,Edwards,,,138584,383.22,369.42676190476,
Men Senior  Cat 3/4,8,26964,Jon,Kiner,,,245393,367.49,376.35091666667,
Men Senior  Cat 3/4,9,79153,Tyler,Conant,,,389918,431.45,383.27507142857,
Men Senior  Cat 3/4,10,115982,David,Mcdowell iii,,,474563,437.77,390.19922619048,
Men Senior  Cat 3/4,11,120130,Justin,Miller,,,303484,349.77694274562,397.12338095238,
Men Senior  Cat 3/4,12,60245,Ryan,Romenesko,,,377507,381.3,404.04753571429,
Men Senior  Cat 3/4,13,32559,Andy,Grote,,,265141,403.86,410.97169047619,
Men Senior  Cat 3/4,14,73678,Craig,Kielbasa,,,394336,463.13,417.8958452381,
Men Senior  Cat 3/4,15,29104,Tyler,Hart,,,307516,362.25,424.82,
Men Senior  Cat 3/4,16,85922,Robert,Frangi,,,411678,454.65,431.7441547619,
Men Senior  Cat 3/4,17,32531,Wayne,Mckillip,,,345648,382.72,438.66830952381,
Men Senior  Cat 3/4,18,65812,Terry,Mcdonald,,,376337,461.44,445.59246428571,
Men Senior  Cat 3/4,19,87229,Nate,Lake,,,395247,515.33,452.51661904762,
Men Senior  Cat 3/4,20,104627,Levi,Limburg,,,467176,495.15,459.44077380952,
Men Senior  Cat 3/4,21,95916,Vern,Lamere,,,413682,439.08,466.36492857143,
Men Senior  Cat 3/4,22,65804,Charlie,Hicks,,,355898,422.07,473.28908333333,
Men Senior  Cat 3/4,23,39086,Kevin,Strawbridge,,,386621,449.37,480.21323809524,
Men Senior  Cat 3/4,24,102503,Jon,Beecham,,,439458,478.71,487.13739285714,
Men Senior  Cat 3/4,25,95835,Natalie,Smith,,,308837,424.04,494.06154761905,
Men Senior  Cat 3/4,26,114350,Troy,Stratford,,,473721,452.2,500.98570238095,
Men Senior  Cat 3/4,27,57203,Ken,Misch,,,251397,428,507.90985714286,
Men Senior  Cat 3/4,28,33002,Jeff,Williams,,,138690,440.24,514.83401190476,
Men Senior  Cat 3/4,29,119909,Carl,Ring,,,430440,469.64,521.75816666667,
Men Senior  Cat 3/4,DNF,121688,Michael,Carsten,,,433229,350,535.60647619048,
Men Senior  Cat 3/4,DNF,75171,David,Thole,,,391369,470.3,535.60647619048,
Men Senior  Cat 4/5,1,105095,Trevor,Emrick,,,440614,473.27,386.55166666667,
Men Senior  Cat 4/5,2,73678,Craig,Kielbasa,,,394336,463.13,391.16226190476,
Men Senior  Cat 4/5,3,73764,Trevor,Jahn,,,396336,423.1,395.77285714286,
Men Senior  Cat 4/5,4,108659,Gavin,Saxer,,,468335,437.07,400.38345238095,
Men Senior  Cat 4/5,5,115986,Erik,Schwedland,,,474575,464.1,404.99404761905,
Men Senior  Cat 4/5,6,3288,Unknown,Rider,,,410880,504.25,409.60464285714,
Men Senior  Cat 4/5,7,79153,Tyler,Conant,,,389918,431.45,414.21523809524,
Men Senior  Cat 4/5,8,95897,Marc,O'leary,,,430350,435.75,418.82583333333,
Men Senior  Cat 4/5,9,115982,David,Mcdowell iii,,,474563,437.77,423.43642857143,
Men Senior  Cat 4/5,10,84909,Franklin,Nowlin,,,157759,446.8,428.04702380952,
Men Senior  Cat 4/5,11,121682,Patrick,Beeson,,,470807,450,432.65761904762,
Men Senior  Cat 4/5,12,116258,Reid,Wilson,,,474021,408.87360932531,437.26821428571,
Men Senior  Cat 4/5,13,113232,Jacob,Stiefel,,,457467,534.76,441.87880952381,
Men Senior  Cat 4/5,14,114350,Troy,Stratford,,,473721,452.2,446.4894047619,
Men Senior  Cat 4/5,15,87229,Nate,Lake,,,395247,515.33,451.1,
Men Senior  Cat 4/5,16,32538,Tracy,Gilliland,,,280214,491.56,455.7105952381,
Men Senior  Cat 4/5,17,35054,Ken,Billeter,,,211097,490.2,460.32119047619,
Men Senior  Cat 4/5,18,104627,Levi,Limburg,,,467176,495.15,464.93178571429,
Men Senior  Cat 4/5,19,94389,Thomas,Larson,,,299816,529.18,469.54238095238,
Men Senior  Cat 4/5,20,95903,Eli,Knight,,,430916,500.75,474.15297619048,
Men Senior  Cat 4/5,21,105060,Eric,Roberson,,,414879,441.49173333333,478.76357142857,
Men Senior  Cat 4/5,22,121683,David,Larrison,,,155962,450,483.37416666667,
Men Senior  Cat 4/5,23,121684,Austin,Yazel,,,480547,450,487.98476190476,
Men Senior  Cat 4/5,24,115145,Suren,Gummadi,,,470747,550.46739511872,492.59535714286,
Men Senior  Cat 4/5,25,121685,William,Boeckmann,,,,450,497.20595238095,
Men Senior  Cat 4/5,26,121686,Adam,Neidlinger,,,475295,450,501.81654761905,
Men Senior  Cat 4/5,27,121687,Marshall,Lachecki,,,,450,506.42714285714,
Men Senior  Cat 4/5,28,35057,Thomas,Totten,,,348230,487.4,511.03773809524,
Men Senior  Cat 4/5,DNF,102503,Jon,Beecham,,,439458,478.71,520.25892857143,
Men Senior  Cat 4/5,DNF,121688,Michael,Carsten,,,433229,450,520.25892857143,
Men Senior  Cat 4/5,DNF,65812,Terry,Mcdonald,,,376337,461.44,520.25892857143,
Men Senior  Cat 4/5,DNF,113629,William,Beaty,,,458551,430.15,520.25892857143,
Men Senior  Cat 4/5,DNF,72163,Jacob,Cohen,,,473196,502.35,520.25892857143,
Men Senior  Cat 4/5,DNF,119907,Chris,Leonard,,,459803,453.9,520.25892857143,
Men Senior  Cat 4/5,DNF,116263,David,Piedrahita,,,473921,408.54702512187,520.25892857143,
Men Senior  Cat 4/5,DNF,6562,Matt,Thomas,,,446480,450,520.25892857143,
Men Senior  Cat 4/5,DNF,121689,Lewis,Woods iv,,,,450,520.25892857143,
Women Senior  Cat 1/2/3,1,95835,Natalie,Smith,,,308837,,,
Women Senior  Cat 4/5,1,102506,Megan,Huibregtse,,,438477,492.12,469.907820625,
Women Senior  Cat 4/5,2,121691,Samantha,Strong,,,480249,600,505.78854708333,
Women Senior  Cat 4/5,3,117573,Kristen,Bignal,,,,474.23940208333,541.66927354167,
Women Senior  Cat 4/5,4,116244,Ashley,Williams,,,476522,577.55,577.55,
Women Senior  Cat 4/5,5,115998,Megan,Turner,,,479617,567.51209259259,613.43072645833,
Women Senior  Cat 4/5,6,121692,Judy,Cross,,,,600,649.31145291667,
Women Senior  Cat 4/5,7,121693,Brooke,Hannon,,,467326,600,685.192179375,
