Race Name,Race Date,Category Name,Place,Total Racers,Points
Best on Hess Time Trial,2013-08-24,Men SM 5,3,14,442.06450638138,
FrostBite TT,2014-03-9,Men SM 5  ,4,27,416.04478649303,
Weld County Road Race,2014-04-19,Men 5>40  ,3,30,385.70526740326,
Deer Trail Road Race,2014-06-21,Men SM 5  ,6,18,432.75169098594,
Colorado Time Trial Championships ,2014-06-28,Men SM 5 40+  ,1,4,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,1,43,383.45358728582,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,2,26,347.50348218795,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,17,43,421.78091111111,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,20,46,417.52844444444,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,4,31,355.45712603131,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,13,48,387.64545454545,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,4,20,343.63333333333,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,1,18,325.36583333333,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,8,17,394.28771801426,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 4,10,13,412.96516123303,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 4,9,13,417.83853468437,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,1,38,353.26283333333,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,23,39,489.26884259259,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,7,23,371.04507575758,
Frostbite TT,2016-03-5,MM 40+ 4,4,32,335.948,
CU Buff Time Trial,2016-04-9,MM 40+ 4,1,25,304.83465,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,8,33,385.53448893229,
Buff Gold RR,2016-04-10,MM 40+ 4,8,33,349.9576171875,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,1,61,337.97416666667,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,3,33,319.1955625,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,8,37,383.0624511334,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,24,45,452.07457455461,
The Koppenberg,2016-05-28,Men MM 40+ 4,5,38,378.7032254902,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,7,20,401.00583333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,3,24,364.94881818182,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,2,10,276.77166666667,
Salida Classic - Crit,2016-07-16,Men MM 40+ 3,9,11,432.01604140556,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 3,1,11,285.45486110699,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,29,45,439.05761904762,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,2,13,290.26541666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,5,13,361.98866666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,4,13,369.77266666667,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,1,17,301.53,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,28,49,419.70320811238,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,7,43,339.3575,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,8,28,352.26083333333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,1,22,290.85016666667,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,15,21,425.19866666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,9,20,391.41409146383,
FrostBite TT,2018-03-3,Men MM 40+ 3,1,21,289.4505,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 3,4,9,360.98551938087,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,14,36,399.98309803922,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,2,36,305.23128096556,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,10,35,396.52671259242,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,28,54,540.9534309842,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,22,33,463.39885160671,
Koppenberg,2018-04-29,Men 40+ 3,7,54,319.63695019928,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,1,16,309.02883333333,
Superior Morgul Time Trial,2018-05-19,Men 40+ 3,1,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,7,18,362.47664146621,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 3,1,10,283.83483333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 3,3,10,313.9174,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,1,12,288.235,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,12,24,405.165,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 3,6,8,423.73016567744,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,10,19,434.71,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,9,21,399.92287037037,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,9,28,369.76525641026,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,27,51,452.88977272727,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,1,28,288.35362215804,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,7,28,361.48476262519,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,7,27,391.26616620375,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,9,66,327.70629310345,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,2,46,305.64839517544,
Modern Market Criterium,2019-05-4,MM 40+ 3,14,28,434.51603912416,
Modern Market Criterium,2019-05-5,MM 40+ 3,3,44,370.3301969697,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 1-23,6,11,341.82,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 1-23,3,7,333.98366666667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,30,44,473.7268,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,9,21,336.31709583637,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,4,23,320.56988888889,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,11,23,405.1915809891,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,13,21,445.97210783179,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,8,21,392.46275046086,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 40+ 1-23,4,4,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 3,1,8,330.504223792,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,5,10,356.19526537221,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,18,21,403.46933820778,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,10,22,371.75270628568,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 3,2,8,363.51407433283,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,6,11,401.53557793503,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,12,19,462.421875,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,29,43,399.45918712306,
