Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23,1,34157,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,1:00:25,367420,442.02,272.14166666667,
Men Category 1-23,2,6034,Craig,Polston,Projekt,1:01:29,233887,302.81,283.36571428571,
Men Category 1-23,3,54972,Cory,Kuhns,Team Towpath/GVCC,1:01:30,376524,311.45,294.58976190476,
Men Category 1-23,4,5025,Preston,Buehrer,B2C2 p/b Boloco,1:01:30,290822,311.36,305.81380952381,
Men Category 1-23,5,12175,Thomas,Goetz,Team Towpath/gvcc,1:01:31,305450,337.69,317.03785714286,
Men Category 1-23,6,27413,Dylan,Pudiak,Team Towpath,1:01:31,317924,340.26,328.2619047619,
Men Category 1-23,7,8351,Kenneth,Thomas,RUST BELT RACING,1:00:15,100887,361.16,339.48595238095,
Men Category 1-23,8,7280,Corey,Knowles,Buffalo Bicycling Club Inc.,1:00:15,275435,302.72,350.71,
Men Category 1-23,9,21627,Jeff,Lubkowski,Park Ave Bike Shop,1:00:15,305954,365.09790574846,361.93404761905,
Men Category 1-23,10,95475,Sean,Meyer,Bristol Mountain Road Racing,1:00:16,424110,425.26,373.1580952381,
Men Category 1-23,11,23228,Richard,Scaduto,Projekt,1:00:16,319378,370.84,384.38214285714,
Men Category 1-23,12,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,1:01:28,230661,362.74864201579,395.60619047619,
Men Category 1-23,13,5167,John,Hunter,Nalgene / Borah Teamwear p/b IQDentistry.com,0:57:49,224432,286.22,406.83023809524,
Men Category 1-23,DNF,6110,Michael,Cormier,Legaci Cycling Productions,,280299,342.42,440.50238095238,
Men Category 1-23,14,65146,Rick,Dalton,Bristol Mountain Road Racing,1:03:23,340222,403.13,418.05428571429,
Men Category 3-4,1,34701,Dennis,Borden,RUST BELT RACING/QCC,0:44:44,344198,430.76,347.7095,
Men Category 3-4,2,46156,Ryan,Barnes,toms pro bike,0:44:44,367647,372.27,353.59728245192,
Men Category 3-4,3,69507,Jonathan,Siuta,Campus WheelWorks,0:44:45,379553,424.18,359.48506490385,
Men Category 3-4,4,8351,Kenneth,Thomas,RUST BELT RACING,0:44:46,100887,361.16,365.37284735577,
Men Category 3-4,5,30103,Brenden,Conway,DeathRow Velo,0:44:47,300277,468.84,371.26062980769,
Men Category 3-4,6,153935,Steven,Mongielo,Campus WheelWorks,0:44:49,401577,425.34,377.14841225962,
Men Category 3-4,7,7364,Douglas,Mauro,Park Ave Bike Shop,0:44:49,276070,380.86,383.03619471154,
Men Category 3-4,8,81606,Alex,Davies,Campus WheelWorks,0:44:49,405642,442.22,388.92397716346,
Men Category 3-4,9,7431,David,Van horn,TBS Racing p/b Champion Systems,0:44:50,265565,396.23,394.81175961538,
Men Category 3-4,10,31685,Eric,Giehl,EFP Rotenberg Cycling Team,0:44:50,286375,417.69,400.69954206731,
Men Category 3-4,11,23797,Randy,Hadzor,Mello Vello,0:44:50,317582,426.64,406.58732451923,
Men Category 3-4,12,23789,Raymond,Willard,Empire Brewing-Syracuse Bicycle,0:44:50,308807,424.52,412.47510697115,
Men Category 3-4,13,33535,Thomas,Emrich,Genesee Valley Cycling Club,0:44:50,85533,428.37807819276,418.36288942308,
Men Category 3-4,14,7319,Noel,Bonk,Maxpower Cycling,0:44:51,178703,410.58,424.250671875,
Men Category 3-4,15,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:44:51,181712,376.19093802048,430.13845432692,
Men Category 3-4,16,95477,Doug,Rusho,Tryon Bike/Hoselton Auto,0:44:51,138625,300,441.91401923077,
Men Category 3-4,17,65146,Rick,Dalton,Bristol Mountain Road Racing,0:44:51,340222,403.13,441.91401923077,
Men Category 3-4,18,21556,Scott,Farrell,Rust Belt Cycling,0:44:52,102230,371.21,441.91401923077,
Men Category 3-4,19,32356,John,Compton,Empire Brewing - Syracuse Bicycle,0:44:52,7509,369.45,441.91401923077,
Men Category 3-4,20,82312,Jon,Chmielowiec,Campus Wheelworks,0:44:52,392055,434.43,441.91401923077,
Men Category 3-4,21,20639,Joe,Olgin,campus wheelworks,0:44:54,219158,427.06,441.91401923077,
Men Category 3-4,22,21575,Dirk,Biemans,Rust Belt  Racing,0:44:58,64690,409.29,460.75492307692,
Men Category 3-4,23,7304,Jason,Dellilo,US MILITARY CYCLING,0:45:06,144900,365.6301946456,468.82959615385,
Men Category 3-4,24,23227,Timothy,Bouchard,PROJEKT,0:45:07,257910,423.36,468.82959615385,
Men Category 3-4,25,80493,Robert,Hengel,Campuswheelworks,0:46:13,396644,473,476.90426923077,
Men Category 3-4,26,7461,William,Dowling,BBC,0:47:12,262180,467.52,484.97894230769,
Men Category 3-4,27,20888,Scott,Wright,Maxpower Cycling - Race it Forward,0:45:12,48225,330.19,484.97894230769,
Men Category 3-4,DNF,6120,Thomas,Weichmann,Projekt,,267062,451.09,498.43673076923,
Men Category 3-4,DNF,21628,Andrew,Dumpleton,PROJEKT,,306678,300,498.43673076923,
Men Category 3-4,DNF,65138,Chris,Lonzi,Tom's Pro Bike,,291901,472.56,498.43673076923,
Men Category 3-4,DNF,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,,284362,444.27,498.43673076923,
Men Category 3-4,DNF,7383,Ben,Barnhardt,Projekt,,273302,406.51,498.43673076923,
Men Category 4-5,1,69507,Jonathan,Siuta,Campus WheelWorks,0:47:03,379553,424.18,357.78929599124,
Men Category 4-5,2,40962,Jonathan,Baker,Bristol Mountain Road Racing,0:47:26,378441,413.2657505573,363.40127322268,
Men Category 4-5,3,82312,Jon,Chmielowiec,Campus Wheelworks,0:47:26,392055,434.43,369.01325045412,
Men Category 4-5,4,153935,Steven,Mongielo,Campus WheelWorks,0:47:31,401577,425.34,374.62522768557,
Men Category 4-5,5,115014,Matt,Smitley,Full Moon Vista,0:47:31,409832,400,380.88474075141,
Men Category 4-5,6,7364,Douglas,Mauro,Park Ave Bike Shop,0:47:31,276070,380.86,387.14425381725,
Men Category 4-5,7,83670,David,Brockmann,Bike Zone / Dansville Collision,0:47:31,295594,446.91757575758,393.40376688309,
Men Category 4-5,8,7434,Bob,Canino,Bristol Mountain Road Racing,0:47:32,242655,435.34140263059,399.66327994893,
Men Category 4-5,9,23800,Ken,Hammond,,0:47:32,261214,504.01264240965,405.92279301477,
Men Category 4-5,10,81606,Alex,Davies,Campus WheelWorks,0:47:32,405642,442.22,412.18230608061,
Men Category 4-5,11,20639,Joe,Olgin,campus wheelworks,0:47:32,219158,427.06,418.44181914645,
Men Category 4-5,12,32304,Jonathan,Bottoms,Tom's Pro Bike,0:47:33,291526,400,424.70133221229,
Men Category 4-5,13,30537,Tyler,Sweeting,EFP Rotenberg Cycling Team,0:47:33,268220,471.7329122807,430.96084527813,
Men Category 4-5,14,78815,Jesse,Corum,EFP Rotenberg Cycling Team,0:47:33,398416,425.51,437.22035834397,
Men Category 4-5,15,80493,Robert,Hengel,Campuswheelworks,0:47:34,396644,473,443.47987140981,
Men Category 4-5,16,8255,David,Stokes,Onondaga Cycling Club Inc.,0:47:35,393517,485.46,455.9988975415,
Men Category 4-5,17,30103,Brenden,Conway,DeathRow Velo,0:47:35,300277,468.84,455.9988975415,
Men Category 4-5,18,114138,Steven,Strapp,Genesee Valley Cycling Club,0:47:35,399390,400,455.9988975415,
Men Category 4-5,19,55745,Daniel,Vaughn,NoTubes/Corning Race Team,0:47:35,359709,460.60385391629,455.9988975415,
Men Category 4-5,20,21628,Andrew,Dumpleton,PROJEKT,0:47:37,306678,400,455.9988975415,
Men Category 4-5,21,65142,Richard,Camping,Team Towpath/GVCC,0:47:38,344084,465.9,455.9988975415,
Men Category 4-5,22,54981,Robert,Panek,GVCC,0:47:46,370562,400,475.64081785155,
Men Category 4-5,23,7461,William,Dowling,BBC,0:47:56,262180,467.52,481.25279508299,
Men Category 4-5,24,23842,Bryan,Bonn,Independent Health,0:45:50,163567,405.51,486.86477231443,
Men Category 4-5,25,69520,Kevin,Lozano,Hive/Shickluna,0:47:47,296989,504.91,495.2827381616,
Men Category 4-5,DNF,43515,Lydia,Hausle,B2C2 p/b Boloco,,368171,539.42,509.31268124021,
Men Category 4-5,26,115018,Robert,Zolnowski,Tom's Pro Bike,0:45:40,473125,400,495.2827381616,
Men Category 4-5,DNF,7308,Aaron,Dinoto,Team ROG,,200543,443.81601081424,509.31268124021,
Men Category 4-5,DNF,27319,Owen,Wood,Team ROG,,53673,427.61437276283,509.31268124021,
Men Category 4-5,DNF,65138,Chris,Lonzi,Tom's Pro Bike,,291901,472.56,509.31268124021,
Men Category 4-5,DNF,108115,David,Tilbury-davis,Raceday Apollo,,,417.22098101729,509.31268124021,
Men Category 4-5,DNF,95482,Jeffrey,Platt,Independent Health,,425623,521.57,509.31268124021,
Men Category 5,1,97500,Luke,Okerlund,University of Rochester,0:29:55,467067,511.38366958396,409.95997979798,
Men Category 5,2,33441,Matthew,Doyle,Hoselton Tryon Bike,0:29:55,164236,500,419.96442648709,
Men Category 5,3,95479,Stephen,D'amico,GVCC,0:29:55,424960,431.16382685733,429.96887317621,
Men Category 5,4,83670,David,Brockmann,Bike Zone / Dansville Collision,0:29:56,295594,446.91757575758,439.97331986532,
Men Category 5,5,115014,Matt,Smitley,Full Moon Vista,0:29:56,409832,500,449.97776655443,
Men Category 5,6,115015,Britt,Kaukeinen,,0:29:58,,500,459.98221324355,
Men Category 5,7,63722,Bruce,Wolcott,Team ROG,0:29:59,311270,455.50306543592,469.98665993266,
Men Category 5,8,114138,Steven,Strapp,Genesee Valley Cycling Club,0:29:59,399390,500,479.99110662177,
Men Category 5,9,115016,Scott,Casella,,0:30:00,,500,489.99555331089,
Men Category 5,10,113018,Andrew,Kless,,0:30:02,470962,597.79239797625,500,
Men Category 5,11,54981,Robert,Panek,GVCC,0:30:07,370562,500,510.00444668911,
Men Category 5,12,115017,Matthew,Yacuzzo,Once Again Nut Butter Multi-Sport Racing,0:30:08,465847,500,520.00889337823,
Men Category 5,13,115018,Robert,Zolnowski,Tom's Pro Bike,0:30:51,473125,500,530.01334006734,
Men Category 5,14,115019,John,Deiure,,0:30:15,457343,500,540.01778675645,
Men Category 5,15,114124,Darryl,Parker,GVCC,0:30:34,457358,500,550.02223344557,
Men Category 5,16,115020,Gabe,Bursch,,0:31:11,472777,500,560.02668013468,
Men Category 5,17,115021,Mark,Manacle,,0:31:19,,500,570.03112682379,
Men Category 5,DNF,110489,Shannon,Connell,,,456467,500,600.04446689113,
Men Category 5,18,144645,Justin,Frontuto,Rochester Fitness and Cycling.,0:32:33,470937,500,580.03557351291,
Men Category 5,DNF,114123,Doug,Pippin,,,468821,500,600.04446689113,
Men Masters 40+,1,7383,Ben,Barnhardt,Projekt,0:41:51,273302,406.51,330.354,
Men Masters 40+,2,32356,John,Compton,Empire Brewing - Syracuse Bicycle,0:41:51,7509,369.45,349.7405,
Men Masters 40+,3,76457,Scott,Hannan,empire brewing-syracuse bicycle,0:42:10,63754,325.22,369.127,
Men Masters 40+,4,21575,Dirk,Biemans,Rust Belt  Racing,0:42:11,64690,409.29,388.5135,
Men Masters 40+,5,7304,Jason,Dellilo,US MILITARY CYCLING,0:42:11,144900,365.6301946456,407.9,
Men Masters 40+,6,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,0:42:13,284362,444.27,427.2865,
Men Masters 40+,7,7319,Noel,Bonk,Maxpower Cycling,0:42:15,178703,410.58,446.673,
Men Masters 40+,8,23789,Raymond,Willard,Empire Brewing-Syracuse Bicycle,0:42:18,308807,424.52,466.0595,
Men Masters 50+,1,20888,Scott,Wright,Maxpower Cycling - Race it Forward,0:42:11,48225,330.19,315.42,
Men Masters 50+,2,21556,Scott,Farrell,Rust Belt Cycling,0:42:12,102230,371.21,334.27761725256,
Men Masters 50+,3,6995,Scott,Sommers,G.S. MVBC,0:42:13,181657,350,353.13523450512,
Men Masters 50+,4,33535,Thomas,Emrich,Genesee Valley Cycling Club,0:42:13,85533,428.37807819276,371.99285175768,
Men Masters 50+,5,23842,Bryan,Bonn,Buffalo Bicycling Club Inc.,0:42:15,163567,405.51,390.85046901024,
Men Masters 50+,6,25232,Gerald,Dunn,Reed Eye Cycling Team,0:42:17,283526,454.80460416667,409.7080862628,
Men Masters 50+,7,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:42:21,181712,376.19093802048,428.56570351536,
Men Masters 50+,8,69520,Kevin,Lozano,Hive/Shickluna,0:42:21,296989,504.91,447.42332076792,
Men Masters 60+,1,65142,Richard,Camping,Team Towpath/GVCC,0:42:27,344084,,,
Men Masters 60+,2,15052,Keith,Lyndaker,Maxpowercycling,0:41:44,296563,,,
Women Category 1-4,1,43515,Lydia,Hausle,B2C2 p/b Boloco,0:44:11,368171,,,
Women Category 1-4,2,100253,Chelsea,Knapp,Healthy and Happy Racing,0:44:12,434539,,,
Women Category 1-4,3,54968,Laine,DiNoto,Team ROG,0:44:49,376399,,,
Women Category 1-4,DNF,115012,Victoria,Davis,Tom's Pro Bike,,,,,
Women Category 1-4,4,113649,Carolyn,Gombert,Campus Wheelworks,0:44:53,467781,,,
Women Category 4,1,114133,Rose,Sebastiani,CAMPUS WHEELWORKS,0:29:36,467210,600,540,
Women Category 4,2,115012,Victoria,Davis,Tom's Pro Bike,0:29:37,,600,558.63166666667,
Women Category 4,3,115013,Chrisovalantou,Grigoriou,Nickel City Cycles,0:29:44,414208,600,577.26333333333,
Women Category 4,4,101102,Shannon,Ripson,,0:29:52,448797,591.79,595.895,
Women Category 4,5,113649,Carolyn,Gombert,Campus Wheelworks,0:30:56,467781,582.62746666667,614.52666666667,
Women Category 4,6,70394,Emily,Hill,Campus Wheelworks,0:28:59,416100,511.72,633.15833333333,
