Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior CAT 1-5 Age 914,1,242561,Phillips,Claud iv,,0:37:29,,,,
Men Master  30-34,1,97364,Travis,Brun,Tactical Fitness Racing,0:39:46,,,,
Men Master  30-34,DNF,47442,James,Tobias,PG Tri Squad,,319362,,,
Men Master  40-44,DNF,184049,Brian,Madigan,Brian Madigan,,550638,,,
Men Master  45-49,1,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:27:56,522331,,,
Men Master  45-49,2,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:28:44,573272,,,
Men Master  50-54,1,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Ell group real estate,0:29:22,422175,,,
Men Master  50-54,2,46586,Jon,Landes,Fast Eddie Racing,0:30:16,202301,,,
Men Master  50-54,3,193166,Daniel,Echevarria,Titanes,0:31:27,,,,
Men Master  50-54,4,101625,Jason,Hepler,,0:34:48,218876,,,
Men Master  55-59,1,55558,Chad,Davies,Kyle Coaching,0:30:45,197361,,,
Men Master  55-59,2,43854,Carlos,Zamora,CORE Racing,0:30:50,52255,,,
Men Master  55-59,DNF,98683,Shane,Castle,Bike Accident Attorneys,,431130,,,
Men Master  60-64,1,61357,Mike,Stensrud,Borah Masters Team,0:29:12,223834,,,
Men Master  60-64,2,42176,Jeffrey,Ulbrich,Wholesome Masters,0:32:08,206909,,,
Men Master  60-64,3,72229,David,Owen,Unattached,0:32:29,408151,,,
Men Master  60-64,4,235210,Terry,Jenner,Summit velo racing,0:36:45,194947,,,
Men Master  60-64,DNF,125350,Lex,Assimacopoulos,,,,,,
Men Master  65-69,1,43856,David,Bixby,Landis Cyclery/Trek,0:28:45,125651,,,
Men Master  65-69,2,64869,Amado,Carrasco,Titanes,0:34:55,50048,,,
Men Master  65-69,3,235207,Daniel,Wernli,,0:34:57,,,,
Men Master  65-69,4,207321,Rocco,Santigati,Landis Cyclery,0:35:43,127872,,,
Men Master  65-69,DNF,43858,Duane,Mulvaney,Landis/White Mountain,,77005,,,
Men Master  70-74,1,50585,Dean,Marvin,Cactus Cycling Club,0:32:14,57244,,,
Men Master  70-74,2,42294,Joe,Puchi,Sabino Cycling,0:35:45,49587,,,
Men Master  70-74,3,173707,Davis,Fiedler,Bike Accident Attorneys,0:42:13,544349,,,
Men Master  75-79,1,173810,Mark,Pearson,Team Santini USA p/b Murphy Capital Advisors,0:33:05,546194,,,
Men Master  80-84,1,118775,William,Barnes,Saguaro Velo,0:41:21,170417,,,
Men Master  85+,1,42693,Franz,Hammer,unattached,0:36:24,45423,,,
Men Merckx   40-59,1,42146,Richard,Horn,Bike Accident Attorneys,0:30:56,267483,,,
Men Merckx   40-59,2,108527,Michael,Huhn,n/a,0:33:33,459493,,,
Men Merckx   40-59,3,242565,Steve,Teeple,Surprise Cycling,0:34:16,638761,,,
Men Merckx   40-59,4,242566,Michael,Donick,Surprise Cycling,0:36:10,638866,,,
Men Merckx   40-59,5,235274,Richard,Magrogan,,0:42:07,605167,,,
Men Merckx   40-59,DNF,120210,Britt,Smith,ATP Racing,,412695,,,
Men Merckx   40-59,DNF,147823,Johnny,Perez,Natural Grocers Cycling Team,,527338,,,
Men Merckx   60+,1,95102,Scott,Handrick,,0:32:47,432641,,,
Men Merckx   60+,2,242567,Timothy,Radcliffe,,0:38:21,,,,
Men Merckx   60+,DNF,36290,Robinson,Howell,,,613119,,,
Men Merckx   Open,1,207328,Tom,Preller,,0:28:15,613522,,,
Men Merckx   Open,2,227566,George,Schatz,Natural Grocers Cycling Team,0:30:35,624531,,,
Men Merckx   Open,3,242563,Ivan,Armenta,Titanes,0:36:24,640245,,,
Men Merckx   Open,4,242564,Marcus,Perrault,,0:36:49,,,,
Men Senior  CAT 3,1,192479,Jason,Stilwell,Christian Cycling,0:27:00,580552,,,
Men Senior  CAT 4,1,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:27:18,612896,,,
Men Senior  CAT 4,2,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:29:20,630073,,,
Men Senior  CAT 4,3,5339,Brian,Devaney,Carlos O'Brien's Racing,0:30:02,493652,,,
Men Senior  CAT 4,4,119597,David,Pettit,Bike Accident Attorneys,0:31:12,443046,,,
Men Senior  CAT 5,1,14995,Eliot,Scymanski,Yoder performance,0:27:03,310816,,,
Men Senior  CAT 5,2,236432,Noah,Barker,,0:33:27,291986,,,
Men Senior  CAT 5,3,235395,Sean,Petty,,0:33:35,630986,,,
Men Senior  CAT 5,4,236585,Joshua,Zack,Summit Velo,0:35:53,,,,
Men Senior  CAT 5,DNF,242562,Ryan,Fox,,,,,,
Men Senior  Pro 1/2,1,159794,Stephen,Schaefer,Landis/Trek,0:26:07,548635,,,
Men Senior  Pro 1/2,2,55064,Sean,Pantellere,El Grupo Youth Cycling,0:27:42,365592,,,
Men Senior  Pro 1/2,3,81280,Karl,Baumgart,Velo Track Cycling,0:27:47,405604,,,
Men Single Speed Fixed Gear 40-64,1,61091,Troy,Pearson,Saguaro Velo,0:36:25,205797,,,
Women Master  40-44,1,189569,Becky,Madigan,Bicycle Ranch Tucson P/B Ell Group,0:34:14,582877,,,
Women Master  50-54,DNF,144266,Stephanie,Holbrook,Stephanie Holbrook,,386220,,,
Women Master  55-59,1,173817,Tami,Robertson,Excell Tri Coaching / Tucson Tri Girls,0:35:22,579351,,,
Women Master  60-64,1,92215,Karen,Schwartz,Tolero Racing,0:39:09,405442,,,
Women Master  70-74,1,91541,Lee,Marvin,Cactus Cycling,0:37:36,264010,,,
Women Merckx   40-59,1,127621,Natalie,O'farrell,Natural Grocers Cycling Team,0:35:20,393048,,,
Women Merckx   Open,1,235403,Ashley,Schatz,Natural Grocers Cycling Team,0:33:36,631232,,,
Women Merckx   Open,2,235216,Alex,Bruner,,0:51:43,616261,,,
Women Senior  CAT 5,1,233980,Deana,Kelley,Natural Grocers,0:33:48,617753,,,
Women Senior  Pro 1/2,1,137351,Marjorie,Rinaldo,The Unaffiliated,0:29:09,498236,,,
