Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,25982,Travis,Kroot,,,322408,382.5,323.47883333333,
Cat 1/2/3,2,32115,Ted,Horwitz,,,192750,368.93,328.24891666667,
Cat 1/2/3,3,7481,John,Boucher,,,429983,325.48,333.019,
Cat 1/2/3,4,103030,Matthew,Robinson,Downeast Racing,,433522,390.26,337.78908333333,
Cat 1/2/3,5,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,394.64,342.55916666667,
Cat 1/2/3,6,52529,Scott,White,,,377496,329.75,347.32925,
Cat 1/2/3,7,102836,Josh,Geib,,,393596,409.16,352.09933333333,
Cat 1/2/3,8,7473,Anthony,Giguere,,,174497,315.45,356.86941666667,
Cat 1/2/3,9,50954,Donnie,Seib,,,301790,438.31,361.6395,
Cat 1/2/3,10,46211,Michael,Relth,,,333564,200,366.40958333333,
Cat 1/2/3,11,92917,Mark,Miller,Minuteman Road Club,,262000,393.65,371.17966666667,
Cat 1/2/3,12,43618,Maxwell,Nagel,,,368862,429.07,375.94975,
Cat 1/2/3,13,1876,Eugene,Petrella,,,46462,407.01,380.71983333333,
Cat 1/2/3,14,50621,Travis,Dixon,,,74064,388.23,385.48991666667,
Cat 1/2/3,15,22977,Edward,Sebok,,,208402,374.53,390.26,
Cat 1/2/3,16,132028,Samuel,Mcmillan,,,476318,427.91073339084,395.03008333333,
Cat 1/2/3,17,1005,John,Grenier,,,66046,469.54392119588,399.80016666667,
Cat 1/2/3,18,1736,Paul s,Connor,,,249722,200,404.57025,
Cat 1/2/3,19,1072,Fred,Thomas,,,220670,416.14,409.34033333333,
Cat 1/2/3,20,2148,Matt,Moon,,,135256,392.41,414.11041666667,
Cat 1/2/3,21,118209,Zev,Myerowitz jr.,,,418209,370.72,418.8805,
Cat 1/2/3,22,4459,Joseph,Lynch,,,225306,438,423.65058333333,
Cat 1/2/3,23,9024,Eric,Follen,,,306655,383.09,428.42066666667,
Cat 1/2/3,24,132229,Dylan,Whitcraft,,,486067,488.13,433.19075,
Cat 1/2/3,25,38719,Eliot,Pitney,,,355868,347.8,437.96083333333,
Cat 1/2/3,26,7505,Ron,Dunn,,,149530,373.29,442.73091666667,
Cat 1/2/3,27,125788,Camden,Black-ingersoll,,,502978,397.53,447.501,
Cat 1/2/3,28,106552,Henry,Colt,,,One Day,200,452.27108333333,
Cat 1/2/3,29,8828,Benjamin,Kramer,,,293636,429.65,457.04116666667,
Cat 1/2/3,DNF,1631,George,Benington,,,3300,439.56,466.58133333333,
Cat 1/2/3,DNF,1614,Paul,Denis,,,118982,331.48167066138,466.58133333333,
Cat 1/2/3,DNF,32054,Guillermo,Herrera,,,41494,358.97,466.58133333333,
Cat 1/2/3,DNF,1616,Gene,Landry,,,65181,200,466.58133333333,
Cat 1/2/3,DNF,7525,Don,Seib,,,77357,344.04,466.58133333333,
Cat 1/2/3,DNF,1608,Graydon,Stevens,,,51815,200,466.58133333333,
Cat 1/2/3,DNF,69736,George,Theall,,,56029,374.67,466.58133333333,
Cat 1/2/3,DNF,2350,Steven,Edwards,,,220996,333.72,466.58133333333,
Cat 4/5,1,123276,Christopher,Poulin,,,443617,395.49,365.31583333333,
Cat 4/5,2,132229,Dylan,Whitcraft,,,486067,488.13,368.84434027778,
Cat 4/5,3,123280,Jeff,Doughty,Portland Velo Club,,470273,440.17,372.37284722222,
Cat 4/5,4,130904,Jake,Inger,,,389618,378.32,375.90135416667,
Cat 4/5,5,19870,Andrew,Page,,,503857,453.69,379.42986111111,
Cat 4/5,6,125796,Jason,Yannelli,,,91530,411.9,382.95836805556,
Cat 4/5,7,101543,Jonathan,Allen,,,529818,450,386.486875,
Cat 4/5,8,135412,Sean,Mohan,,,529897,491.9901723448,390.01538194444,
Cat 4/5,9,3754,Michael,Benson,,,443661,441.24866481541,393.54388888889,
Cat 4/5,10,145644,Robert,Raymond,,,525709,436.19,397.07239583333,
Cat 4/5,11,125792,Trafton,Teague,,,496467,446.33,400.60090277778,
Cat 4/5,12,125788,Camden,Black-ingersoll,,,502978,397.53,404.12940972222,
Cat 4/5,13,148457,Samual,Walter,,,One Day,450,407.65791666667,
Cat 4/5,14,148458,Forrest,Brock,,,524380,450,411.18642361111,
Cat 4/5,15,106552,Henry,Colt,,,One Day,450,414.71493055556,
Cat 4/5,16,1662,Liam,Somers,,,194532,419.39,418.2434375,
Cat 4/5,17,119788,Michael,Waldroup,,,471651,403.07,421.77194444444,
Cat 4/5,18,103437,Iliya,Simeonov,,,466645,482.96,425.30045138889,
Cat 4/5,19,125793,Steve,Martel,,,502412,430.41,428.82895833333,
Cat 4/5,20,135220,Chris,Dsida,,,502134,471.56,432.35746527778,
Cat 4/5,21,118229,Benjamin,Ho,,,312160,491.06,435.88597222222,
Cat 4/5,22,148459,Douglas,Mcfadd,,,One Day,450,439.41447916667,
Cat 4/5,23,117687,Drew,Blackstone,,,435019,450,442.94298611111,
Cat 4/5,24,85876,Seth,Flynn,,,458961,439.13646372767,446.47149305556,
Cat 4/5,25,142075,David,Crelling,,,385090,450,450,
Cat 4/5,26,39470,John,Baldwin,,,Annual,450,453.52850694444,
Cat 4/5,27,126623,Matthew,Probert,,,501337,529.85,457.05701388889,
Cat 4/5,28,105585,Kent,Ryan,,,432762,440.07,460.58552083333,
Cat 4/5,29,148460,,Cmcc kit,,,,450,464.11402777778,
Cat 4/5,30,148461,Jason,Lobozzo,,,52137,450,467.64253472222,
Cat 4/5,31,148462,James,Whelan,,,434739,450,471.17104166667,
Cat 4/5,32,2023,Jeff,Seger,,,273088,490.41,474.69954861111,
Cat 4/5,33,148463,Chritopher,Barr,,,One Day,450,478.22805555556,
Cat 4/5,34,132020,Matthew,Hurley,,,501618,395.44,481.7565625,
Cat 4/5,35,132021,Kyle,Wilson,,,502219,449.45,485.28506944444,
Cat 4/5,36,105583,Peter,Morrison,,,431188,450,488.81357638889,
Cat 4/5,37,132338,Nathan,Kimble,,,503049,453.38,492.34208333333,
Cat 4/5,38,1876,Eugene,Petrella,,,46462,407.01,495.87059027778,
Cat 4/5,39,114724,Todd,Strehlke,,,395316,495.89,499.39909722222,
Cat 4/5,40,148464,Charles,Peters,,,309261,450,502.92760416667,
Cat 4/5,41,114655,Mike,Stivaletti,,,460968,428.63,506.45611111111,
Cat 4/5,42,29236,Nathaniel,Smith,,,222891,386.29,509.98461805556,
Cat 4/5,43,148465,Thomas,Kespest,,,Annual,450,513.513125,
Cat 4/5,44,132023,Dan,Leland,,,468634,514.7,517.04163194444,
Cat 4/5,45,132024,Jordan,Stebbins,,,489686,498.72,520.57013888889,
Cat 4/5,46,148466,Greg,O'conner,,,One Day,450,524.09864583333,
Cat 4/5,47,148467,Oliver,Erwich,,,One Day,450,527.62715277778,
Cat 4/5,48,33466,Jackson,Marshall,,,329858,450,531.15565972222,
Cat 4/5,DNF,148468,Mark,Carpenter,,,One Day,450,538.21267361111,
Cat 4/5,DNF,148469,Jake,Daniele,,,One Day,450,538.21267361111,
Cat 4/5,DNF,1619,Paul,Niehoff,,,120408,470.11,538.21267361111,
Cat 4/5,DNF,1999,Kyle,Redimarker,,,242129,586.26651365057,538.21267361111,
Cat 4/5,DNF,1663,David,Shedd,,,148680,319.41917948718,538.21267361111,
Masters 40+,1,7473,Anthony,Giguere,,,174497,315.45,315.45,
Masters 40+,2,85604,Andy,Haskell,,,56683,515.4,352.25416666667,
Masters 40+,3,114655,Mike,Stivaletti,,,460968,428.63,357.255,
Masters 40+,4,4459,Joseph,Lynch,,,225306,438,362.25583333333,
Masters 40+,5,32054,Guillermo,Herrera,,,41494,358.97,367.25666666667,
Masters 40+,6,7525,Don,Seib,,,77357,344.04,372.2575,
Masters 40+,7,1005,John,Grenier,,,66046,469.54392119588,377.25833333333,
Masters 40+,8,105585,Kent,Ryan,,,432762,440.07,382.25916666667,
Masters 40+,9,407,Steve,Mcgrath,,,23503,444.22,387.26,
Masters 40+,10,7505,Ron,Dunn,,,149530,373.29,392.26083333333,
Masters 40+,11,50621,Travis,Dixon,,,74064,388.23,397.26166666667,
Masters 40+,12,29236,Nathaniel,Smith,,,222891,386.29,402.2625,
Masters 40+,13,593,Brett,Rutledge,,,30962,407.87355473719,407.26333333333,
Masters 40+,14,1617,Eric,Larsson,,,187314,350,412.26416666667,
Masters 40+,15,148455,Keith,Peterson,,,528494,350,417.265,
Masters 40+,16,105583,Peter,Morrison,,,431188,350,422.26583333333,
Masters 40+,DNF,1614,Paul,Denis,,,118982,331.48167066138,432.2675,
Masters 40+,DNF,1608,Graydon,Stevens,,,51815,350,432.2675,
Masters 40+,DNF,148456,Ian,Wilson,,,380546,350,432.2675,
Masters 40+,DNF,60869,Adam,Lampton,,,146627,413.23,432.2675,
Masters 40+,DNF,1663,David,Shedd,,,148680,319.41917948718,432.2675,
Masters 40+,DNF,9024,Eric,Follen,,,306655,383.09,432.2675,
