Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),2,71,340.20256377643,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,9,58,368.88673633762,
McDonalds Tri State Criterium,2012-06-2,Men Cat 5  ,2,24,385.03752723473,
Tour d'Burg,2012-06-24,Men Cat 5  ,2,26,373.05314221087,
Tour d'Burg,2012-06-24,Men Master  40-44,7,12,360.79017696833,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,7,30,379.21393828694,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,DNF,41,512.17873958333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,1,44,389.85013640351,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,1,30,376.9155,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,1,30,372.93664534019,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,4,29,364.73248484848,
Alligator Mound Road Race,2014-02-22,Men Cat 1/2/3  ,4,6,,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,2,26,327.2323,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,5,26,334.2101,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,13,31,378.0810276029,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,10,33,363.48797150959,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,9,25,365.05416666667,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,5,15,348.30908368613,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,21,35,405.47683333333,
Season Opener Road Race,2015-03-8,Men 36-45 Masters,1,4,,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,1,11,354.09530299178,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 35+ Masters,1,7,364.73415100872,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,1,8,325.878,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,1,13,337.24033333333,
OSRS #8 - Lynchburg,2015-05-3,Men Master 35-44 Cat 3/4/5,3,10,381.0235,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,1,12,348.05,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,5,26,357.65626923077,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,2,19,335.54973005698,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,2,25,328.36070833333,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,41,140,377.5,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),65,110,,
