Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Juniors,1,178057,De'jon,Parks,,,560288,400,360,
Men Junior 15-18 Juniors,2,227285,Gerrit,Boer,,,609974,400,370,
Men Junior 15-18 Juniors,3,214760,Brenden,Leary,,,604850,400,380,
Men Junior 15-18 Juniors,4,165387,Matt,Redfield,,,559173,400,390,
Men Junior 15-18 Juniors,5,227286,Donell,Anderson,,,582741,400,400,
Men Junior 15-18 Juniors,6,209214,Cody,Brownsworth,,,610143,400,410,
Men Junior 15-18 Juniors,7,165390,Aidan,Lafferty,,,558953,400,420,
Men Junior 15-18 Juniors,9,91746,Joshua,May,,,,400,430,
Men Junior 15-18 Juniors,10,178565,Charlie,Laman,,,568369,400,440,
Men Junior 15-18 Juniors,DNF,226086,Leo,Rihn v,,,612829,400,460,
Men Junior 9-14 Juniors,1,227280,Padraig,Leary,,,612180,650,585,
Men Junior 9-14 Juniors,2,227281,Cameron,Coleman,,,617372,650,601.25,
Men Junior 9-14 Juniors,3,206504,Braden,Tall,,,585571,650,617.5,
Men Junior 9-14 Juniors,5,165388,Ansel,De jong,,,543256,650,633.75,
Men Junior 9-14 Juniors,6,227282,Isaac,Moon,,,616165,650,650,
Men Junior 9-14 Juniors,7,227283,Julian,Kiino,,,616192,650,666.25,
Men Junior 9-14 Juniors,8,178568,Dominic,Nazario,,,568714,650,682.5,
Men Junior 9-14 Juniors,9,209196,Gabriel,Nazario,,,587934,650,698.75,
Men Junior 9-14 Juniors,10,206505,Samendu,Manoj,,,611333,650,715,
Men Masters 35  35+,1,178060,Jon,Royal,,,191334,300,255,
Men Masters 35  35+,2,61595,Eric,Mcbride,,,141060,300,259.5,
Men Masters 35  35+,3,183638,Kyle,Macdermaid,,,380159,300,264,
Men Masters 35  35+,4,37192,Kevin,Collins,,,,300,268.5,
Men Masters 35  35+,5,114419,Adam,Heisel,,,398637,300,273,
Men Masters 35  35+,6,53117,Collin,Snyder,,,264396,300,277.5,
Men Masters 35  35+,7,170529,Nicolas,Dehaan,,,550810,300,282,
Men Masters 35  35+,8,55280,Jason,Swiatlowski,,,34815,300,286.5,
Men Masters 35  35+,9,98948,James,Reid,,,428049,300,291,
Men Masters 35  35+,10,150002,Chris,Ostberg,,,531526,300,295.5,
Men Masters 35  35+,11,53094,Dean,Gericke,,,355174,300,300,
Men Masters 35  35+,12,53064,Scott,Kroske,,,225584,300,304.5,
Men Masters 35  35+,13,57188,Michael,Dega,,,264316,300,309,
Men Masters 35  35+,14,53055,Mark,Caffyn,,,252670,300,313.5,
Men Masters 35  35+,15,150516,Jason,Crockett,,,484246,300,318,
Men Masters 35  35+,16,56494,Brian,Wachlarz,,,259572,300,322.5,
Men Masters 35  35+,17,53071,Ray,Dybowski,,,10313,300,327,
Men Masters 35  35+,18,53067,Brian,Adams,,,80614,300,331.5,
Men Masters 35  35+,19,59180,David,Mullins,,,66064,300,336,
Men Masters 35  35+,20,1046,Mark,Wolowiec,,,41215,300,340.5,
Men Masters 35  35+,21,185006,Paul,Delgiudice,,,579483,300,345,
Men Masters 45  45+,1,61595,Eric,Mcbride,,,141060,400,340,
Men Masters 45  45+,2,55280,Jason,Swiatlowski,,,34815,400,345,
Men Masters 45  45+,3,37192,Kevin,Collins,,,,400,350,
Men Masters 45  45+,4,57188,Michael,Dega,,,264316,400,355,
Men Masters 45  45+,5,221463,Christian,Jensen,,,,400,360,
Men Masters 45  45+,6,53064,Scott,Kroske,,,225584,400,365,
Men Masters 45  45+,7,53094,Dean,Gericke,,,355174,400,370,
Men Masters 45  45+,8,156178,Christopher,Pritchard,,,516120,400,375,
Men Masters 45  45+,9,69350,James,Hill,,,385290,400,380,
Men Masters 45  45+,10,157843,Vince,Trampus,,,541147,400,385,
Men Masters 45  45+,11,101662,Timothy,Stewart,,,371948,400,390,
Men Masters 45  45+,12,59180,David,Mullins,,,66064,400,395,
Men Masters 45  45+,13,59099,Peter,* relegate vajda,,,364638,400,400,
Men Masters 45  45+,14,53037,David,Wassmann,,,375631,400,405,
Men Masters 45  45+,15,102782,David,Clifton,,,444760,400,410,
Men Masters 45  45+,16,59174,Bruce,Rivera,,,64577,400,415,
Men Masters 45  45+,17,56494,Brian,Wachlarz,,,259572,400,420,
Men Masters 45  45+,18,53071,Ray,Dybowski,,,10313,400,425,
Men Masters 45  45+,19,1046,Mark,Wolowiec,,,41215,400,430,
Men Masters 45  45+,20,156841,David,Hesano,,,520390,400,435,
Men Masters 45  45+,21,53055,Mark,Caffyn,,,252670,400,440,
Men Masters 45  45+,22,53067,Brian,Adams,,,,400,445,
Men Masters 45  45+,23,63406,Christopher,Boer,,,111940,400,450,
Men Masters 45  45+,24,53109,Dave,Rieland,,,29849,400,455,
Men Masters 45  45+,25,30791,Paul,Neff,,,,400,460,
Men Open  1/2/3,1,122217,Alexander,Tenelshof,,,418317,300,255,
Men Open  1/2/3,2,104458,Justin,Kahle,,,467911,300,262.5,
Men Open  1/2/3,3,166119,Kellen,Caldwell,,,528168,300,270,
Men Open  1/2/3,4,148930,Frederick,Junge,,,521501,300,277.5,
Men Open  1/2/3,5,157840,Joseph,Bianchini,,,504577,300,285,
Men Open  1/2/3,6,53070,Cory,Stange,,,260216,300,292.5,
Men Open  1/2/3,7,115779,Joshua,Concannon,,,426987,300,300,
Men Open  1/2/3,8,87182,Steven,Bromiel,,,408562,300,307.5,
Men Open  1/2/3,9,36644,Martin,Vecchio,,,289623,300,315,
Men Open  1/2/3,10,175140,Chasen,Madsen,,,575053,300,322.5,
Men Open  1/2/3,11,170019,Chris,Anderson,,,552975,300,330,
Men Open  1/2/3,12,130110,Robert,Munro,,,497016,300,337.5,
Men Open  1/2/3,13,96671,Lucas,Kalbfell,,,424802,300,345,
Men Open  1/2/3,DNF,165510,Rem,Yoder,,,556378,300,360,
Men Open  1/2/3,DNF,165272,Jonathan,Bartsch,,,557098,300,360,
Men Open  3 and 4,1,165272,Jonathan,Bartsch,,,557098,400,340,
Men Open  3 and 4,2,175140,Chasen,Madsen,,,575053,400,344,
Men Open  3 and 4,3,138671,Bryan,Ryder,,,511809,400,348,
Men Open  3 and 4,4,149593,Ross,Difalco,,,372917,400,352,
Men Open  3 and 4,5,170529,Nicolas,Dehaan,,,550810,400,356,
Men Open  3 and 4,6,183638,Kyle,Macdermaid,,,380159,400,360,
Men Open  3 and 4,7,170019,Chris,Anderson,,,552975,400,364,
Men Open  3 and 4,8,139201,Connell,Alford,,,513137,400,368,
Men Open  3 and 4,9,138650,Taylor,Pritchard,,,512632,400,372,
Men Open  3 and 4,10,130110,Robert,Munro,,,497016,400,376,
Men Open  3 and 4,11,101662,Timothy,Stewart,,,371948,400,380,
Men Open  3 and 4,12,114419,Adam,Heisel,,,398637,400,384,
Men Open  3 and 4,13,214759,Jon,Hughes,,,104765,400,388,
Men Open  3 and 4,14,69350,James,Hill,,,385290,400,392,
Men Open  3 and 4,15,139212,Jonathon,Brinker,,,513039,400,396,
Men Open  3 and 4,16,156844,Jason,Koch,,,538466,400,400,
Men Open  3 and 4,17,227299,Brandon,Dickson,,,,400,404,
Men Open  3 and 4,18,66602,James,Leblanc,,,227126,400,408,
Men Open  3 and 4,19,156178,Christopher,Pritchard,,,516120,400,412,
Men Open  3 and 4,20,123753,Timothy,Bober,,,504054,400,416,
Men Open  3 and 4,21,165510,Rem,Yoder,,,556378,400,420,
Men Open  3 and 4,22,114349,John,Reidy,,,445682,400,424,
Men Open  3 and 4,23,175159,Jayden,Dover,,,574736,400,428,
Men Open  3 and 4,24,185006,Paul,Delgiudice,,,579483,400,432,
Men Open  3 and 4,25,214761,Scott,Haviland,,,575387,400,436,
Men Open  3 and 4,26,206473,Gabriel,Blanchard,,,609593,400,440,
Men Open  3 and 4,27,63406,Christopher,Boer,,,111940,400,444,
Men Open  3 and 4,28,102782,David,Clifton,,,444760,400,448,
Men Open  3 and 4,29,5666,Jeffrey,Weaver,,,166319,400,452,
Men Open  3 and 4,30,227288,Robert,Mancuso,,,615606,400,456,
Men Open  3 and 4,DNF,53037,David,Wassmann,,,375631,400,464,
Men Open Beginner  5,1,214022,Trey,Cook,,,616094,540,459,
Men Open Beginner  5,2,227288,Robert,Mancuso,,,615606,540,466.36363636364,
Men Open Beginner  5,3,206441,Thomas,Dokas,,,616748,540,473.72727272727,
Men Open Beginner  5,4,178057,De'jon,Parks,,,560288,540,481.09090909091,
Men Open Beginner  5,5,214021,Blake,Macgregor,,,468362,540,488.45454545455,
Men Open Beginner  5,6,199930,Franklin,Volcic,,,,540,495.81818181818,
Men Open Beginner  5,7,206473,Gabriel,Blanchard,,,609593,540,503.18181818182,
Men Open Beginner  5,8,206453,Travis,Ozbat,,,593534,540,510.54545454545,
Men Open Beginner  5,9,165387,Matt,Redfield,,,559173,540,517.90909090909,
Men Open Beginner  5,10,227286,Donell,Anderson,,,582741,540,525.27272727273,
Men Open Beginner  5,11,200413,Michael,Hartrick,,,501686,540,532.63636363636,
Men Open Beginner  5,12,227289,Alexander,Ostergaard,,,564532,540,540,
Men Open Beginner  5,13,227290,Derek,Johnson,,,565711,540,547.36363636364,
Men Open Beginner  5,14,186247,Zach,Arnett,,,584387,540,554.72727272727,
Men Open Beginner  5,15,227291,Justin,Minaudo,,,618152,540,562.09090909091,
Men Open Beginner  5,16,206476,Eric,Elkins,,,606531,540,569.45454545455,
Men Open Beginner  5,17,227292,Samuel,Bernardy,,,611371,540,576.81818181818,
Men Open Beginner  5,18,227293,Ryan,Mclean,,,,540,584.18181818182,
Men Open Beginner  5,19,80442,Anders,Gustafson,,,400182,540,591.54545454545,
Men Open Beginner  5,20,227294,Caelen,Smith,,,,540,598.90909090909,
Men Open Beginner  5,21,206490,Ravi,Kumar,,,591756,540,606.27272727273,
Men Open Beginner  5,22,214032,Daniel,Cantrell,,,613937,540,613.63636363636,
Men Open Beginner  5,23,227295,Greg,Bradish,,,,540,621,
Men Open Beginner  5,DNF,214760,Brenden,Leary,,,604850,540,635.72727272727,
Women Junior 15-18 Juniors,8,227287,Aibhlinn,Leary,,,617513,,,
Women Junior 9-14 Juniors,4,206507,Cosette,Serrano,,,612341,,,
Women Junior 9-14 Juniors,11,227284,Kathryn,Wolgast,,,610800,,,
Women Junior 9-14 Juniors,12,187640,Amalia,De jong,,,563625,,,
Women Junior 9-14 Juniors,13,178567,Fiona,Lafferty,,,565924,,,
Women Open  1/2/3,1,61581,Bridgett,Widrig,,,306302,,,
Women Open  1/2/3,2,160481,Annica,Burmester,,,548422,,,
Women Open  1/2/3,3,175122,Jacqueline,Larouche,,,573251,,,
Women Open  1/2/3,4,98931,Valerie,Hyrman,,,434202,,,
Women Open  1/2/3,5,227298,Loisann,Fulton,,,574489,,,
Women Open  4/5 and 45+,1,175117,Evelyn,Peterson,,,552189,,,
Women Open  4/5 and 45+,2,227297,Jennir,Wolgast,,,617214,,,
