Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 5,12,35,473.87941176471,
Tour of the Hilltowns,2018-07-21,Men Cat 5,20,43,494.19345810647,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,22,42,504.29606497299,
Wells Ave,2019-04-28,Race B,2,38,396.97977123124,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,1,53,417.34482804884,
Tour of the Hilltowns,2019-06-15,Men Cat 5,DNF,1,,
Wells Ave,2019-06-23,Race B,DNP,46,,
Palmer Cycling Grand Prix,2019-06-29,Men 5,4,30,405.90240024946,
Wells Ave,2019-06-30,Race B,3,46,392.47395583097,
Longsjo Classic,2019-07-7,Men Cat 4/5,5,53,406.08934475618,
Capital Region Road Race,2019-07-13,Men  Cat 4,5,33,385.05602222222,
Tokeneke Classic,2019-08-11,Men Cat 4,7,45,386.15034782609,
Wells Ave,2019-09-1,Race B,3,33,408.17504166667,
Original Merced Criterium,2020-02-23,Men Cat 3/4,4,33,367.88552380952,
Original Merced Criterium,2020-02-23,Men Cat 4/5,4,25,405.67239438379,
