Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeira Centennial Criterium,2011-06-24,Women 4   ,7,13,600,
Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3/4/5 Junior 15 16,2,2,,
OSRS #8: Vandervort's Corner,2012-05-20,Women  Junior  ,DNF,2,,
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,7,22,559.09090909091,
Melon City Criterium,2012-05-27,Women 4 Senior ,12,18,637.6015625,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,11,18,642.97321428571,
Long Run Park Circuit Race,2013-03-9,Women Cat 4,10,13,646.00834242247,
OSRS #6 - Lynchburg,2013-04-28,Women  Junior 15-18,1,1,,
Spring Tune-Up Road Race,2013-05-5,Women  Junior 15-18,1,1,,
Snake Alley Criterium,2013-05-25,Women 4 Senior,9,16,600,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,DNF,17,730.74821428571,
Quad Cities Criterium,2013-05-27,Women 4,10,13,667.04333333333,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,24,25,502.64460695595,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 4,5,7,632.36996692699,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 4,8,10,648.54373333333,
 Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,7,12,500,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,10,18,598.72682251368,
Madeira Centennial Criterium,2013-06-30,Women Cat 4,5,7,611.8447669037,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 15-18,1,4,,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,DNF,25,644.36397245148,
Lionheart Grand Prix,2013-08-10,Women Junior  15-16,2,3,,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,3,16,489.00714285714,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,1,5,,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,17,41,485.87469675091,
Tour of the Battenkill,2014-04-5,Women Junior  15-18,7,13,516.90830290042,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,8,25,521.00246095238,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,2,14,474.74722222222,
OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,5,12,528.3225,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 3/4   ,1,6,482.62677781703,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,1,14,446.471,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,1,15,451.36133333333,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,17,33,479.46,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,19,35,472.26941176471,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,7,25,451.71358333333,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,15,15,583.68173743852,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,19,33,487.35766666667,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,DNF,15,556.1735,
TourdBurg,2014-06-15,Women  Juniors 17-18,1,2,,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,13,24,453.22120286608,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,14,31,405.82446267279,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,9,22,427.11757407407,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,17,27,512.81779136905,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,17,31,476.32802380952,
Lionheart Grand Prix - Crit,2014-08-2,Women  Open,8,9,552.63567078829,
Lionheart Grand Prix - Crit,2014-08-2,Women Junior 15-18 Open,2,3,,
