Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,8,58,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,1,53,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,8,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,5,53,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,4,49,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,1,23,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,12,29,,
Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 45-49,5,12,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,10,15,,
Cherry Pie RR,2008-02-17,Men 50+,1,23,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,8,20,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,4,23,,
Kings Valley Road Race,2008-04-12,Masters 50+,2,27,,
Table Rock Road Race,2008-05-4,Masters Men 50+,4,11,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,1,27,,
OBRA Road Race,2008-06-14,Masters 50-59,6,26,,
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,16,35,509.1342142829,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,1,22,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (55+)                                   ,33,35,,
Banana Belt Series #3,2009-03-22,Masters 50+,7,18,,
King's Valley RR,2009-04-11,Masters 50+,9,36,,
Eugene Roubaix,2009-04-18,Men Masters 40+,14,26,,
Icebreaker Criterium,2009-05-10,Men 50+,1,7,,
Silverton RR,2009-05-17,Masters Men,4,55,,
Silverton RR,2009-05-17,Masters 50+,1,22,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,8,41,,
Mt. Tabor Series #2,2009-06-17,Masters Men,15,29,,
Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,24,37,564.65320084174,
Co-Motion Criterium,2009-08-23,Masters 50+,1,3,,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,30,40,,
King's Valley,2010-04-10,Men Master 50+,4,29,342.20181197329,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,37,49,423.22368421053,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,4,44,346.87184792528,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  55-59 ,18,23,,
The New Bethlehem Criterium,2010-06-19,Men 4   ,34,44,413.47717424242,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,9,66,343.56843434343,
Firecracker Criterium,2010-07-4,Men Masters 50+,2,7,,
JBN Bicycle Race,2010-07-11,Men Category4   ,41,41,428.91542708333,
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,12,25,436.0315382451,
Liberty Criterium,2010-07-25,Men Cat 4   ,7,37,363.287,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  55-99 ,17,18,,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,11,19,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,5,44,346.19663636364,
Philly Phlyer Crit,2011-03-20,3/4 Men,14,27,350,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,8,19,400.60223621439,
Farmersville Road Race,2011-04-23,CAT 3-4,13,25,355.12,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,23,34,374.6185625,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,DNF,21,522.32025739204,
Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,7,13,397.18370240247,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,6,44,375.33919965507,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,6,44,377.63034517713,
Historic Riverton Criterium,2011-06-12,Men Category4   ,8,20,393.30520344818,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,36,40,454.07282560815,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,8,32,375.72087200062,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,6,38,386.13611970701,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,10,37,396.96916666667,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 4,11,30,400.24339488144,
Grandview Grand Prix,2011-07-23,Men Category 4  ,18,21,472.48569166667,
Liberty Criterium,2011-07-24,Men 4   ,15,38,399.02881481481,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,10,31,387.2921025641,
Albany Criterium,2011-08-7,Master Men 50+,2,17,326.969114969,
Mt Washington Hill Climb,2011-08-20,Open Men,93,438,233.50456621005,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,17,30,452.07184475061,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,25,31,382.47220896606,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,41,42,307.5,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,7,22,367.0391362699,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,5,30,361.17880952381,
Tour of Colts Neck,2012-05-6,Men Category4  ,5,44,357.07029888108,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,5,57,344.02614285714,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,3,25,338.03208333333,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,27,27,404.40255496008,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,30,59,444.01460635725,
The Luzerne Criterium,2012-06-10,Men Category 4  ,3,15,373.14214285714,
New Bethlehem Crit,2012-06-16,Cat 4,2,36,321.3135342099,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,5,36,354.24936900629,
Wrightsville Criterium,2012-06-23,Men Category4  ,4,21,334.14821666667,
Oxford Criterium,2012-06-28,Men Category3/4  ,15,24,357.31731626504,
Phoenixville Criterium,2012-06-30,Men 3-4  ,19,34,359.52024085355,
Coatesville Classic,2012-07-1,Men 4  ,4,18,373.59208333333,
Chesco Road Race,2012-07-4,Men Category4  ,29,44,449.16060084322,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,DNF,20,416.56182079246,
JBN Bicycle Race,2012-07-7,Men Category4  ,3,37,309.411,
Arsenal Criterium,2012-07-15,Men 4,3,34,340.40558823529,
Liberty Criterium,2012-07-29,Men Category4  ,5,55,318.73438271605,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,3,23,323.97172727273,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,27,48,418.02204512459,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,47,48,463.0719540045,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,9,31,364.03657777778,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,26,35,488.72792156863,
Cycledrome Criterium,2012-08-19,Men Category4  ,3,19,342.33724113095,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,10,11,432.42334539651,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,10,65,329.45245662778,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,DNF,39,458.67437072746,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,8,30,315.94662222222,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,64,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,28,35,385.58263235294,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,14,53,316.07116666667,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,28,32,578.7777173429,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,24,40,446.317225,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,28,31,592.51253333333,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,DNF,31,609.41005635499,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,9,24,334.69777777778,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,8,31,318.97516666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,8,39,309.40762037037,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,43,48,408.4545,
Tour of Somerville,2013-05-27,Men Cat 3,24,115,300.97215779547,
Grandview Grand Prix,2013-06-8,CAT 3,9,31,318.67844444444,
Wrightsville Crit,2013-06-15,Men Category3,19,19,415.33861111111,
Race Avenue Criterium,2013-06-16,Men Category3,17,37,380.90506944444,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),14,21,559.37709761355,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,36,43,365.9423015873,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,23,23,404.245,
Coatesville Criterium,2013-07-7,Men Category 3,12,26,357.88463333333,
Parkesburg Criterium,2013-07-9,Men Category 3,DNF,21,413.892625,
Phoenixville Criterium,2013-07-11,Men Category 3,DNF,27,398.68716666667,
Kennett Square Criterium,2013-07-13,Men Category 3,DNF,27,400.6835,
Montinore Road Race,2013-07-14,Masters Men 50+ Category 1/2/3,6,15,426.95,
Liberty Criterium,2013-07-28,Men 3,30,42,385.53387301587,
Liberty Criterium,2013-07-28,Men 3,39,42,385.53387301587,
Cycledrome Criterium,2013-08-3,CATEGORY 3,11,28,345.98402777778,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,14,30,338.92073333333,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,12,45,462.3725,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,14,21,369.12299084074,
Tour de Fair Haven,2013-09-15,Men Master  45+,50,54,436.21944444444,
Tour de Fair Haven,2013-09-15,Men Cat3/4,11,37,331.61385185185,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,36,70,290.7780077958,
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,18,20,581.96918518519,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,DNF,30,611.34280614464,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,15,43,474.61434108118,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,48,62,454.88989516129,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,15,26,516.73263074846,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 10-14,9,10,700.25028283333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,8,50,313.74308,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,22,32,537.32205136015,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,15,32,488.66,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,13,57,349.77007142857,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,7,23,339.55409090909,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,6,23,320.40190909091,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,19,44,501.87039763374,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,9,26,469.4266025641,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,22,46,450,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,19,43,380.18795737109,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,33,39,453.52174561404,
Hell of the South,2015-04-11,Men Cat 5,2,33,437.156875,
Cedar Hill Criterium,2015-04-12,Men Cat 5,4,35,397.18385922372,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 5,5,22,431.52627497194,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Cat 5,1,7,399.93294119431,
Sevier Park Criterium,2015-05-2,Men Cat 5,4,27,423.21538461538,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,16,34,449.90736458333,
Oregon Coast Gravel Epic - Long Course,2022-04-30,60-64 Men,3,9,427.5,
