Race Name,Race Date,Category Name,Place,Total Racers,Points
Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,13,15,,
Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,11,16,366.9340772615,
Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,13,13,402.5,
Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,12,13,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,13,20,365.54033333333,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,8,17,361.1401357339,
Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,DNF,14,296.4605,
Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 50 + 50-59,2,7,377.75933333333,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),18,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,37,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,42,45,388.30216472656,
Mountaineer Classic,2012-04-15,Men  Master 50-99,1,5,,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,24,31,367.98041666667,
ACA Saturday Morning Crit,2012-04-28,Men Cat 2/3/4 Master  ,2,9,336.095,
Steel City Showdown,2012-04-29,Men Masters  45-54,10,18,354.56011445838,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,22,38,358.373,
Tour of Somerville,2012-05-28,Men Master  50-99,33,74,373.46343056022,
Aliquippa Criterium,2012-06-10, Masters 50+  ,4,10,359.87666666667,
Aliquippa Criterium,2012-06-10,Men Masters 50   ,4,11,348.17366666667,
Aliquippa Criterium,2012-06-10,Men masters 50+  ,4,11,348.17366666667,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,13,18,378.304,
Coatesville Classic,2012-07-1,Men Masters  50-55,10,14,362.8615,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,14,15,415.591,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,9,28,272.51844444444,
Aliquippa Criterium,2012-07-29,Men Masters 50+  ,5,13,340.03016666667,
California Grand Prix,2012-08-18,Men Cat 3/4   ,24,34,414.65961538462,
California Grand Prix,2012-08-18,Men Masters  50+ ,2,7,315.79266666667,
Tour of High Bridge,2012-09-1,Men Master  45-99,16,18,438.36431997863,
Tour of High Bridge,2012-09-1,Men Cat 3  ,11,11,406.136,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,14,19,433.02742857143,
ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,DNF,12,446.496,
ACA Saturday Morning Crit,2012-09-22,Men Masters  ,10,12,402.1575,
Mountaineer Classic Criterium,2013-04-13,Men 50+ Masters 50+,4,6,386.63428864441,
Mckeesport Grand Prix,2013-04-27,Men 50+ Masters 50+,3,15,337.39607142857,
Mckeesport Grand Prix,2013-04-27,Men M3/4,18,29,418.10407142857,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,28,51,317.83053333333,
Race Avenue Criterium,2013-06-16,Men Category3,21,37,380.90506944444,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,11,35,318.24983333333,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,12,22,341.02,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,53,55,426.96969012346,
Coatesville Criterium,2013-07-7,Men Masters  45+,15,33,360.67046666667,
Liberty Criterium,2013-07-28,Men 3,28,42,385.53387301587,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,31,80,332.78270625,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,7,21,359.18838888889,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,10,28,356.3239146207,
Pedal Power Race Series,2014-03-16, 45 plus   ,14,31,389.81937240741,
Pedal Power Race Series,2014-03-16, 35 plus   ,22,29,381.0248596104,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,12,25,407.3956,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,16,50,336.81726666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,14,70,305.97280952381,
Steel City Showdown,2014-04-27,Men's Masters 45+,10,28,333.51343589744,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,27,41,340.64905,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,13,69,334.54183333333,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,9,46,326.97385507537,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,16,37,394.963125,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,31,46,389.85237483938,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,26,67,385.05191919192,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,11,15,505.6804791331,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,48,59,421.52710344828,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,21,31,390.06261111111,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,6,19,313.89222222222,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,6,21,387.83972950884,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,11,42,361.03025088183,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,12,24,422.73456423641,
Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,8,12,444.36708333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,19,19,406.62625,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,18,26,418.42776535247,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,21,32,386.35833333333,
Race Avenue Criterium,2015-06-21,M 45+,14,31,372.88264444444,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,17,41,349.90136666667,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,31,40,429.47290833333,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,17,52,400.19732234432,
Tolero Criterium,2016-02-20,Men Masters 55-59 Open,2,5,,
FYBO Criterium,2016-03-6,Men 45+ Masters,11,17,409.683953125,
Kingsway Criterium,2016-03-13,Men 45+ Masters,5,10,391.60894913713,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,56,79,486.30030152294,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,8,34,359.12333333333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,77,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,6,21,371.33908333333,
Pedricktown Road Race,2016-04-24,Men Master 45+,37,64,436.56405729167,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),20,39,398.68,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),6,17,378.26466626822,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,26,29,451.73441666667,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,19,29,482.84848214286,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,8,21,400.0687037037,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,16,36,426.34380555556,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,11,23,402.83572727273,
Ronde Van Mullica,2017-04-2,Men Masters 45+,41,48,469.952,
Ronde Van Mullica,2017-04-2,Men Masters 55+,17,49,394.16577777778,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,5,23,377.14646969697,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,18,41,388.25749074074,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,10,33,395.99164102564,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,8,32,398.81725390625,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,63,89,372.07877777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,14,59,424.94862367725,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,7,13,415.12,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,8,19,425.6729,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,16,27,457.76721153846,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,10,30,421.37272604167,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,38,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,19,40,478.65583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,20,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,24,64,462.64365079365,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,57,57,480.99387296296,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,2,18,366.82681481481,
Ambler Criterium,2017-08-19,Men 55+ Masters,16,38,437.16533333333,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,DNF,22,537.99068208659,
Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,18,19,506.43062962963,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,40,54,509.54394666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,12,23,467.7495,
ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,14,24,420.84935262963,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,18,47,477.31095341615,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,DNF,93,453.63513178295,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,9,23,454.31361742424,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,7,27,424.89325641026,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,22,34,462.675625,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,13,34,481.97034313725,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,7,60,395.5888452381,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,29,75,422.33391666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,35,58,442.77486419753,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,25,30,490.3193,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,12,29,454.20857142857,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,8,23,438.49666666667,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,DNF,28,552.86961111111,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,25,31,495.57197201226,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,DNF,18,492.98397031784,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,10,53,405.8526025641,
Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,13,19,461.71666666667,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,29,54,465.12292434019,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,26,49,453.24017361111,
Ronde van Mullica,2019-04-7,Men Masters 50+,19,58,407.07266666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,11,40,468.53426315789,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,45,54,463.63651515152,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,15,27,525.10576282051,
Race Avenue Criterium,2019-06-16,Men Cat 3,13,15,488.34833333333,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,46,69,489.24979901961,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,19,61,508.53736054422,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,12,26,484.64862121212,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,15,21,532.8255,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,20,43,464.47703009259,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,16,41,502.86364912281,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,31,42,498.87771825397,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,11,36,479.4840462963,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,34,51,489.48657179116,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,48,49,554.13475036554,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,23,42,415.70326926229,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,26,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,35,40,542.67841364555,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,22,24,443.90899873015,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,25,46,446.36071122059,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,DNF,64,489.65739535958,
