Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,8,41,180.5,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,12,81,133.6875,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,47,56,163.25892857143,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
New Britain Criterium,2008-07-13,Pro 123                        ,3,69,171.76470588235,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,12,48,150.13018996299,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,8,55,190.28592592593,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,16,58,253.3633067596,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,8,51,183.17189535705,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,62,67,261.56390640224,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,1,41,182.77848718087,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,4,34,195.81004585941,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,18,36,289.73170066845,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,DNF,39,,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,13,35,231.55355956161,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,23,55,124.65185185185,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,1,29,191.32083333333,
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,63,91,175.6357105418,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,147,153,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,56,71,212.75860782938,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,46,120,203.38391269625,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,34,106,185.65660691805,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,36,114,195.14710986092,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,77,114,262.16856290322,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,103,158,152.8024025974,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,93,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,110,122,193.90531361893,
Freedom Tour,2010-07-25,Pro 1/2/3,24,70,185.55806896552,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,70,97,201.32192579818,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,37,105,171.22678254306,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,35,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,35,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,35,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,12,35,204.69529411765,
Liberty Criterium,2011-07-24,Men 1/2/3   ,18,61,300.817,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,75,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,11,102,166.2876,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,73,102,243.63079040687,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,48,52,192.02104089035,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,25,45,129.31818181818,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,28,68,179.95970474195,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,8,27,210.30856450688,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,68,68,265.06850579713,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,23,76,168.45849332162,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,27,91,190.52205555556,
Tour de Grove,2012-05-12,Men Pro/1  ,111,129,246.74759043767,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,2,56,179.57738095238,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,22,56,202.54397940532,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,40,56,235.80226341159,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,39,56,249.54456342641,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,22,97,185.74172988506,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,1,27,183.8975,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,18,73,173.36041203704,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,29,107,192.91549352894,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,46,48,304.94359479568,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,86,101,289.35526166667,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,55,97,210.63837241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,87,97,252.47220227456,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,84,97,250.75331914894,
