Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,60468,Innokenty,Zavyalov,Guillotine Cycling,0:49:29,319002,150,135,
Men Cat 1/2,2,48769,Peter,Olejniczak,Project Echelon Racing,0:51:41,185493,150,143.33333333333,
Men Cat 1/2,3,119583,Patrick,Welch,Vol Gas Racing,0:52:10,404210,150,151.66666666667,
Men Cat 1/2,4,61485,Tim,Mulrooney,0,0:56:18,49630,150,160,
Men Cat 1/2,5,50390,Tyler,Stein,0,0:58:10,310045,150,168.33333333333,
Men Cat 1/2,6,61463,Mark,Mlinar,MBRAC/FLANDERS,0:59:00,48557,150,176.66666666667,
Men Cat 3,1,16551,Liam,Stewart,Birchwood,0:57:42,271049,,,
Men Cat 4/Novice,1,133415,Patrick,Ellis,,0:54:43,500728,,,
Men Cat 4/Novice,2,213505,Dustin,Bowman,,0:55:46,606186,,,
Men Cat 4/Novice,3,154913,Ryan,Kraft,,0:56:42,534389,,,
Men Cat 4/Novice,4,81812,Justin,Valenstein,,1:03:07,368612,,,
Men Cat 4/Novice,5,163371,Marcel,Derosier,,1:06:31,538626,,,
Men Junior 09-12,1,184291,Cole,Hunter,NorthStar Development,0:36:21,582040,,,
Men Master 40-49,1,24271,Ian,Stanford,,0:55:41,175718,,,
Men Master 40-49,2,186027,Jeffrey,Bishop,,0:57:40,414913,,,
Men Master 40-49,3,29060,Dan,Barkeim,,0:59:46,62279,,,
Men Master 40-49,4,115680,Scott,Bentrup,,1:03:19,204546,,,
Men Master 50-59,1,17393,Daniel,Casper,Donkey Label,0:51:14,214654,,,
Men Master 50-59,2,67997,John,Deering,0,0:57:54,380372,,,
Men Master 50-59,3,186032,Kirk,Clowser,AW Cycling Club,1:03:02,,,,
Men Master 50-59,4,81841,Leif,Irgens,Birchwood/GIS,1:09:11,46403,,,
Men Master 60+,1,62936,Rick,Christenson,,0:28:25,78474,550,495,
Men Master 60+,2,166289,Timothy,Kraft,,0:29:31,534569,550,508.75,
Men Master 60+,3,186032,Kirk,Clowser,,0:29:37,,550,522.5,
Men Master 60+,4,63040,Robert,Maki,,0:30:21,355046,550,536.25,
Men Master 60+,5,155636,Eric,Ware,,0:30:54,37228,550,550,
Men Master 60+,6,64916,Brian,Mcdonald,,0:31:01,,550,563.75,
Men Master 60+,7,62926,Steven,Knowlton,,0:31:11,178814,550,577.5,
Men Master 60+,8,62950,Ed,Hawkins,,0:31:52,,550,591.25,
Men Novice,1,231060,Henry,Jessen,Turn Takers,0:57:08,622526,,,
Men Novice,2,230123,Charles,Hauble,PJW Racing,1:10:15,,,,
Men Novice,3,62954,Luke,Wass,NorthStar Development Cycling,1:10:54,,,,
Men Novice,4,231061,Alyssa,Wass,NorthStar Development Cycling,1:13:52,,,,
Men Stock,1,81873,Bogdan,Rylski,,0:58:02,404392,400,360,
Men Stock,2,83350,Alexander,Kowalsky,,1:00:19,501489,400,373.33333333333,
Men Stock,3,213490,Andy,Pezalla,,1:00:44,275458,400,386.66666666667,
Men Stock,4,119591,Andrew,Powell,,1:02:43,145624,400,400,
Men Stock,5,213510,Avery,Hackett,,1:03:51,615414,400,413.33333333333,
Men Stock,6,154917,Jerry,Washatka,,1:20:15,622291,400,426.66666666667,
Women Athena,1,230128,Christina,Knudson,Stamina Racing Collective x Machines for Freedom,0:38:31,607336,,,
Women Athena,2,213475,Madilynn,Garcia,Stamina Racing Collective x Machines for Freedom,0:38:54,601502,,,
Women Cat 3,1,138812,Josephine,Ramirez,NorthStar Development,1:08:30,499106,,,
Women Junior 13-14,1,230131,Eloise,Powell,,0:40:13,613342,,,
Women Junior 15-16,1,122552,Ragan,Weigel,TWENTY24,0:32:40,481468,,,
Women Junior 15-16,2,122551,Lauren,Weigel,TWENTY24,0:32:52,481464,,,
Women Junior 15-16,3,213467,Stella,Powell,0,0:34:18,611738,,,
Women Master 50-59,1,62896,Bonnie,Donzella,Hollywood Cycles,1:04:06,137107,,,
Women Master 50-59,2,230129,Lori,Childers,0,1:10:38,607616,,,
Women Master 60+,1,97620,Megan,Webster,Birchwood,0:34:32,435054,,,
