Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Women Cat 3   ,7,17,480.23658106061,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,10,27,381.53846153846,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,11,30,372.87530624696,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,20,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,18,47,388.44855227647,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,15,18,597.11201929012,
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,20,27,598.125,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,1,8,418.26765666758,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,7,14,488.83035714286,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,4,27,338.37762820513,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,14,24,408.57365452539,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,15,28,402.35324945172,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,18,30,440.4632,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,21,38,427.58685087719,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,9,13,523.06223562079,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,6,12,475.88241267015,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,10,11,558.57633015873,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,6,11,500,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,6,19,367.4017037037,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,2,31,379.64537777778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,18,36,486.53087037037,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,9,30,370.40374177557,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,18,31,421.01136370953,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,14,46,379.89845523587,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,8,52,360.7373646446,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,51,78,414.58391025641,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,47,59,419.43868965517,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,16,28,425.62941666667,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,5,15,449.3008905089,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,2,19,413.44333195771,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,17,23,511.20338028234,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,8,26,420.90969230769,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,17,30,423.93658888889,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,20,38,434.09254385965,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,7,21,374.95006666667,
SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,3,8,380.411,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,11,28,403.63076190476,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,11,18,383.67651851852,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,17,39,404.92452631579,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,8,14,419.065,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,36,52,435.0211962518,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,10,49,317.57802083333,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,33,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,23,46,386.87423795009,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,3,18,361.30130952381,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,30,51,418.01073916461,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,23,50,390.36734,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,26,42,477.15833333333,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,75,105,449.4195543645,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,69,89,517.27709803922,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,24,32,398.33653333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,36,45,449.24108333333,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,26,45,416.14125,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,13,20,431.15593333333,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,16,33,411.64030208333,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,12,13,487.79180555556,
Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,3,9,387.62666666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,28,47,419.49701449275,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,10,18,421.649125,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,10,34,374.39046666667,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,30,61,385.45399543845,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,18,59,354.49103448276,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,22,52,362.65990384615,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,26,52,366.38535872818,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,6,24,366.12273611111,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,6,24,371.72360289529,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,42,99,365.38440816327,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,48,85,412.90673958333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,24,63,401.97394666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,33,51,389.43532532173,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,4,31,356.75013333333,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,4,11,386.59106666667,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,31,60,445.56014,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,18,54,411.92108695652,
Clovis Hills Criterium,2015-04-25,Women PRO/1/2/3,3,9,420.465,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,20,36,434.95640625,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,24,41,395.70885010272,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,1,35,320.88066666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,1,16,353.48666666667,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,7,27,380.86983333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,25,50,407.24149794686,
The Carson Criterium,2015-06-14,Women Senior Open Cat 1/2/3,4,9,387.4065,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,23,32,444.6823,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,16,36,462.19832291667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,3,9,381.23266666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,5,10,397.26443333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,4,10,385.70186666667,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,15,27,447.9945,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,43,54,463.11627459059,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,25,54,386.47317742594,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,33,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,36,52,426.59022339796,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,2,21,358.5804,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,2,6,393.357,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,3,12,385.32033333333,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,8,17,410.3035625,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,28,66,415.04749474548,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,1,12,367.61933333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,1,23,392.60366666667,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,35,81,379.7901752738,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,35,81,383.35016041667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,22,77,368.76101190476,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,36,54,426.34183333333,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,31,53,395.38485959025,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,16,28,484.64990909091,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,5,20,367.69349699742,
Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,3,8,411.745,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN 23-29,5,12,457.93466666667,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN PRO 1/2,7,9,437.56256963874,
Somerdale Tour de Fish,2016-06-25,WoMen Open,2,10,386.00986666667,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,1,11,345.89616666667,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,21,32,429.02624138312,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,14,31,404.2796242923,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,16,29,451.48224223719,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,17,29,439.53158952227,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,10,35,358.46171556433,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,16,33,433.19142269475,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,16,33,450.92313020833,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,9,22,376.54624532334,
San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,9,16,387.45059480893,
San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,14,16,431.41945604424,
San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,16,16,451.89854661696,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,2,15,377.50804318029,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,23,42,458.87161158727,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,13,22,467.58251515152,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,11,18,523.89428571429,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,11,20,458.355,
Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,2,11,398.18533333333,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,10,18,446.44,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,MAD Men SoCal Madison Cup Development,3,6,426.66666666667,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MAD Men SoCal Madison Cup Development,1,8,360,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women  Pro/1/2/3,1,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Women  Pro/1/2/3 Championship,1,1,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Development),2,10,364,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,14,22,420.73503392303,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,4,18,405.30963422637,
Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,9,23,408.19423091545,
