Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,DNF,52,454.4,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,DNF,25,503.08931140075,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,11,32,427.67776190476,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,10,26,418.88935131601,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,27,28,521.50157142857,
Star Spangled Classic,2012-07-1,Men  Master 35-39,3,6,386.77933333333,
Cross Winds Classic ,2013-02-23,Men CAT 4,3,64,341.57845808026,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 4,5,10,394.53731555556,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,1,35,373.86061697547,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,28,35,479.80874560668,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,21,35,450.59756803031,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,12,35,406.87338304503,
Crawdad Kermesse ,2013-05-18,Men Cat 4/5,10,11,479.91686666667,
2013 Ronde van Burns,2013-05-22,Cat 4/5,8,17,434.14777083333,
2013 Ronde van Burns,2013-05-29,Cat 4/5,9,23,431.3518014733,
2013 Ronde van Burns,2013-06-5,Cat 4/5,DNF,25,572.79762832748,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,8,21,351.14043006723,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,19,26,466.25841733671,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,4,55,371.50148148148,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 3/4 Senior Open,9,10,414.1423191257,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,36,38,427.20110521512,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,15,40,354.46045,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,40,40,428.90468333333,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,DNF,43,465.26263541667,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,32,36,477.09875,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,14,26,389.2480117373,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,19,21,476.08393165588,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,29,36,454.1889,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,30,36,469.56709833901,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,12,23,373.62696296296,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,14,32,363.11762040986,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,6,17,365.3834375,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,98,26,406.99515384615,
Arkansas State Time Trial Championship,2014-06-29,Men Masters 40-44,4,4,,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,30,32,446.00840625,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,49,55,495.34029892325,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,39,43,470.04065,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,33,41,436.73551754386,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,27,30,461.26496980585,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,21,31,429.4245,
Rock City Races ,2015-05-2,Men Cat 3/4,25,28,482.17011904762,
Arkansas State Time Trial Championship,2015-06-28,Men Master 40-44 Open,2,2,,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,15,23,397.18326666667,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,18,26,413.49540740741,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 40-44 Open,4,5,,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,39,60,478.79387721374,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,DNF,31,520.56207692308,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,433.50678571429,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,DNF,32,453.33803571429,
