First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gustavo,Bedoya,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,22,51,401.77096571422,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,39,48,440.84698637057,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,21,33,440.98548023437,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,17,74,381.48428851391,
Gustavo,Bedoya,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,14,61,324.8,
Gustavo,Bedoya,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,11,73,407.5,
John,Arias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,38,62,319.87193485128,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,25,81,407.45808950036,
John,Arias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,35,63,332.15306195846,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,46,80,423.39796997293,
Gustavo,Bedoya,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,1,27,370.19155062567,
Gustavo,Bedoya,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,48,55,364.31880879398,
Rudy,Discua,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,37,38,480.86822685438,
Rudy,Discua,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,10,41,410.37831654383,
Gustavo,Bedoya,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,37,58,376.25,
Rudy,Discua,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,4,20,313.25,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,56,63,390.64516129032,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,15,64,320.46875,
Jose,Daniel diaz,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,50,64,377.890625,
Gustavo,Bedoya,World's Fair Race #4,2021-06-26,Cat 4,10,22,400,
Gustavo,Bedoya,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,22,75,327.2972972973,
Gustavo,Bedoya,World's Fair Race #3,2021-06-6,Cat 4/5,3,27,380.57630305728,
Gustavo,Bedoya,The First World's Fair Race,2021-05-22,Cat 4,4,46,384.08400342532,
Gustavo,Bedoya,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,10,17,462.53820836368,
Gustavo,Bedoya,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,21,29,494.68258498504,
John,Arias,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat P/1/2/3 Non- Bikes,4,5,,
Eduardo,Luna,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,43,100,449.318,
John,Arias,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,115,100,498.63907142857,
Eduardo,Luna,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,27,86,404.30915789474,
John,Arias,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,16,20,496.47793818813,
John,Arias,Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,9,11,436.9579,
Daniel,Diaz,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,66,97,478.31784090909,
Eduardo,Luna,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,20,22,510.17975607511,
John,Arias,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,22,22,524.52262164643,
John,Arias,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,5,6,,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,16,64,411.8577617933,
John,Arias,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,23,64,441.7648941074,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,27,64,458.85468400117,
Rodrigo,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,64,64,616.93524051856,
Jose,Daniel diaz,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,25,58,442.75336206897,
Eduardo,Luna,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,44,58,505.0225862069,
John,Arias,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,56,58,544.35051724138,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,17,58,407.88694252874,
John,Arias,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,38,58,506.4788045977,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,44,58,534.64790804598,
John,Arias,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,15,40,447.50811403509,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,17,40,459.84486842105,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,80,40,607.88592105263,
Esteban,Tibocha,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,19,32,492.60021063057,
John,Arias,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,32,37,531.03413901241,
Esteban,Tibocha,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,18,39,465.75198245614,
Zoltan,Kis fugedi,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,114,67,572.72452,
Esteban,Tibocha,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,24,32,514.84328035072,
John,Arias,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,33,37,476.40179814572,
Esteban,Tibocha,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,20,40,474.24340432692,
John,Arias,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,30,38,480.95464912281,
John,Arias,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,10,16,531.15608333333,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,9,50,400.68789333333,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,21,50,451.19173333333,
Gustavo,Bedoya,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,25,50,468.02634666667,
Zoltan,Kis fugedi,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,35,50,510.11288,
Rodrigo,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,42,50,539.57345333333,
John,Arias,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,43,50,543.78210666667,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,17,45,440.81831818182,
Zoltan,Kis fugedi,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,20,45,457.11915909091,
Rodrigo,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,39,45,560.35781818182,
John,Arias,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,43,45,582.09227272727,
Zoltan,Kis fugedi,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,53,94,516.78475,
Eduardo,Luna,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,67,89,512.89505882353,
Zoltan,Kis fugedi,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,35,91,448.11730487805,
Gustavo,Bedoya,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,66,91,535.21709756098,
John,Arias,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,66,104,473.66778294574,
Jose,Daniel diaz,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,69,104,480.74748062016,
Eduardo,Luna,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,95,104,525.58556589147,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,16,65,404.28391666667,
John,Arias,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,30,65,458.70775,
Zoltan,Kis fugedi,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,31,65,462.59516666667,
Zoltan,Kis fugedi,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,56,101,489.77502325581,
Eder,Hidalgo,Castelli NY Cycling Series,2019-06-8,Men Cat5,40,50,557.43509333333,
Zoltan,Kis fugedi,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,17,74,409.16513293803,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,39,74,480.14642224105,
John,Arias,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,64,74,560.80697826721,
Zoltan,Kis fugedi, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,82,96,591.65741860465,
Eduardo,Luna, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,74,95,525.02540350877,
Jose,Luis pea,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,115,71,491.13748717949,
Zoltan,Kis fugedi,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,25,29,579.09124097222,
Eduardo,Luna,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,39,90,463.26826068376,
Zoltan,Kis fugedi,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,78,90,576.43609401709,
Jose,Luis pea,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,79,97,511.084,
Zoltan,Kis fugedi,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,38,100,443.6731627907,
John,Arias,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,49,51,486.74007986111,
Gustavo,Bedoya,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,49,103,470.40189393939,
Zoltan,Kis fugedi,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,74,103,533.66373106061,
Eduardo,Luna,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,78,103,543.785625,
John,Arias,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,30,95,367.70426136364,
Jose,Pea,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,90,95,560.94721590909,
John,Arias,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,37,96,400.15061818182,
Eduardo,Luna,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,71,96,461.63972979798,
Jose,Luis pea,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,91,96,485.15027247475,
Zoltan,Kis fugedi,Castelli NY Cycling Series,2019-04-14,Men Masters Open,53,101,467.73768518519,
John,Arias,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,23,98,412.91477906977,
Jose,Daniel diaz,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,39,98,458.25970930233,
Eduardo,Luna,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,57,98,509.27275581395,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,189,98,597.12855813954,
Rodrigo,Garcia,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,192,98,597.12855813954,
Jose,Luis pea,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,68,95,522.28094117647,
John,Arias,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,12,22,457.8433102661,
Jose,Daniel diaz,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,41,82,436.47274193548,
John,Arias,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,61,82,485.85661290323,
Jose,Luis pea,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,144,82,495.73338709677,
John,Arias,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,23,57,401.48158,
Eduardo,Luna,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,46,97,471.26488372093,
John,Arias,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,59,97,504.99912790698,
Gustavo,Bedoya,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,190,97,580.25244186047,
Rodrigo,Garcia,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,193,97,580.25244186047,
Eduardo,Luna,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,10,14,496.43478969206,
John,Arias,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,10,14,483.27859226904,
John,Arias,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,15,16,470.528,
Eduardo,Luna,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,16,16,470.528,
John,Arias,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,93,62,509.25895,
Eduardo,Luna,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,112,62,509.25895,
Jose,Luis pea,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,35,28,420.0225,
Eder,Hidalgo,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,16,17,548.11408882013,
John,Arias,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,9,11,501.8263,
