First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Kruger,River City Bicycle Classic,2017-06-17,Men Cat 3/4,24,40,432.10526315789,
Elliot,Englert,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,41,56,,
Joseph,Kruger,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,85,115,492.94230666667,
Joseph,Kruger,River City Bicycle Classic,2016-06-18,Men Cat 3/4,23,24,478.35472222222,
Joseph,Kruger,The Burning Quad,2015-07-25,Men Mens 4/5,1,23,389.08183333333,
Elliot,Englert,The Burning Quad,2015-07-25,Men Mens 4/5,10,23,438.92396969697,
Eric,Gadlage,The Burning Quad,2015-07-25,Men Mens 4/5,21,23,499.84213636364,
Nicholas,Lucas,The Burning Quad,2015-07-25,Men Mens 4/5,22,23,505.38015151515,
Amy,Kruger,The Burning Quad,2015-07-25,Women Womens Open,3,4,,
Joseph,Kruger,River City Bicycle Classic,2015-06-6,Men Cat 4/5,5,27,404.30665151515,
Amy,Kruger,River City Bicycle Classic,2015-06-6,Women Cat 4,6,9,586.71487665269,
Elliot,Englert,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,40,50,,
Amy,Kruger,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 4,7,10,637.971,
Elliot,Englert,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,32,43,495.23902974215,
Amy,Kruger,New Albany Criterium-NAC,2014-07-27,Women 4,6,7,548.295,
Mark,Kirby,New Albany Criterium-NAC,2014-07-27,Men 5,6,16,471.61336908481,
Eric,Gadlage,New Albany Criterium-NAC,2014-07-27,Men 5,9,16,500,
Elliot,Englert,New Albany Criterium-NAC,2014-07-27,Men 4/5,15,31,459.50829487179,
Joseph,Kruger,New Albany Criterium-NAC,2014-07-27,Men 4/5,17,31,473.82488461538,
Mike,Backer,New Albany Criterium-NAC,2014-07-27,Men 4/5,20,31,495.29976923077,
Eric,Gadlage,New Albany Criterium-NAC,2014-07-27,Men 4/5,30,31,552.56612820513,
Joseph,Kruger,The Burning Quad,2014-07-20,Mens 4/5  ,4,24,392.56393939394,
Elliot,Englert,The Burning Quad,2014-07-20,Mens 4/5  ,8,24,427.83696969697,
Mike,Backer,The Burning Quad,2014-07-20,Mens 4/5  ,14,24,480.74651515152,
Eric,Gadlage,The Burning Quad,2014-07-20,Mens 4/5  ,23,24,560.11083333333,
Eric,Gadlage,The Burning Quad,2014-07-20,Mens 5  ,8,19,490.9894375,
Joseph,Kruger,The Burning Quad,2014-07-20,Mens 3/4  ,8,16,446.53,
Elliot,Englert,The Burning Quad,2014-07-20,Mens 3/4  ,13,16,532.665,
Amy,Kruger,The Burning Quad,2014-07-20,Womens 5  ,3,4,,
Elliot,Englert,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,63,84,465.44419191919,
Joseph,Kruger,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,4,27,387.14836363636,
Mike,Backer,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,20,27,512.85163636364,
Joseph,Kruger,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,42,42,510.48714285714,
Mike,Backer,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,31,37,519.10626819627,
Joseph,Kruger,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,34,37,523.58905808853,
Mark,Kirby,Long Run Park,2014-03-15,Men Cat 4/5  ,27,52,452.71253405381,
Elliot,Englert,Long Run Park,2014-03-15,Men Cat 4/5  ,47,52,506.96321513009,
Amy,Kruger,Long Run Park,2014-03-15,Women Cat 4  ,7,10,620.5205888805,
Joseph,Kruger,The Burning Quad,2013-08-18,Men Cat 5,9,26,462.39139922273,
Mike,Backer,The Burning Quad,2013-08-18,Men Cat 5,12,26,484.95655968909,
Eric,Gadlage,The Burning Quad,2013-08-18,Men Cat 5,16,26,515.04344031091,
Nicholas,Lucas,The Burning Quad,2013-08-18,Men Cat 5,17,26,522.56516046636,
Vince,Obermeyer,The Burning Quad,2013-08-18,Men Juniors 10-12,1,4,,
Joseph,Kruger,The Burning Quad,2013-08-18,Men 4/5,19,34,454.99575490196,
Mike,Backer,The Burning Quad,2013-08-18,Men 4/5,29,34,504.95330392157,
Eric,Gadlage,The Burning Quad,2013-08-18,Men 4/5,33,34,524.93632352941,
