Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat4   ,20,62,376.77419354839,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,53,65,460.95772168517,
Milford Criterium,2012-07-29,Men CAT 4  ,53,58,511.69057360935,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,DNF,30,504.47075,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,15,21,427.56174153225,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,19,28,453.35574620648,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,40,54,450.88966721026,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,21,36,452.26738310156,
Tour de Grandview,2013-06-28,Men Cat 4/5,20,74,409.6879715661,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,DNF,69,556.80465144694,
Sylvania Cycling Classic,2013-07-7,Men CAT 4,14,24,444.74818181818,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,19,35,450.65761305772,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,8,40,359.04479143601,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,21,28,449.16049910276,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,23,40,485.72171492806,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,8,18,378.46456790123,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,8,26,490.50180447871,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,16,27,454.21345454545,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,13,33,438.06457142857,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,38,43,439.16778947368,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,23,36,472.60977777778,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,8,72,479.8390821518,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,23,72,479.8390821518,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,32,72,550.96510598747,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,DNF,72,550.96510598747,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,34,57,488.83175,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,64,83,512.4753030303,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,20,40,455.38798148148,
 Ohio State Road Race Championship,2014-07-19,Men 4,16,29,473.04758333333,
Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,7,21,448.89088511936,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,26,33,458.25713287394,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,36,40,464.25751678241,
Tour de Grandview,2015-06-26,Men  Cat 3,29,35,436.698125,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,49,72,454.2149,
Madeira Criterium,2015-06-28,Men  Cat 3/4,37,47,468.59435087719,
Indiana State Road Race,2015-07-18,Men Cat 3,DNF,39,410.73688600777,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,28,29,433.36727380952,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,DNF,34,486.6383491908,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,33,34,463.22340093857,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,42,50,474.4043778425,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,40,52,495.76928571429,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,26,36,475.2082418703,
Tour de Grandview,2016-06-17,Men  Cat 3,42,46,496.76533930185,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,16,19,454.86573178162,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,46,68,462.80775,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,68,80,480.95411574074,
Madeira Criterium,2016-06-26,Men Cat 3/4,42,45,486.47115909091,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,A Open,12,13,435.68152777778,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,15,18,498.269,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,B Open,9,19,440.79001677069,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),40,86,,
2022 MVW Race Series,2022-06-7,B Open,16,18,495,
2022 MVW Race Series,2022-06-14,B Open,15,16,505.77704337994,
2023 MVW Road Series,2023-05-9,B Open,14,15,519.51723801174,
2023 MVW Road Series,2023-05-23,B Open,3,12,427.5,
2023 MVW Road Series,2023-06-6,B Open,3,11,409.5,
2023 MVW Road Series,2023-06-20,B Open,14,16,492.1875,
