Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,33,40,584.76523717236,
Tour de Grove,2012-05-12,Women Cat 3/4  ,13,21,544.09744884921,
Dutchtown Classic,2012-05-13,Women Cat 3/4  ,15,17,627.12602285545,
Le Tour de Sainte Genevieve,2012-06-10,Women Master 40+  ,6,7,609.69657752834,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,7,16,583.70321579838,
O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,5,14,526.90536387224,
Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,4,9,540.81975,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 4  ,2,7,514.53,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,18,22,563.63841163453,
Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,6,9,630.2265,
Otterville Road Race,2012-08-26,Women Cat 4  ,3,3,,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,5,22,485.66438168888,
Hillsboro-Roubaix,2013-03-23,Women 4,7,33,542.6204,
Tour of St. Louis - Crit,2013-04-6,Women 3/4,4,10,510.66126666667,
Tilles Park Criterium,2013-04-7,Women 3/4,2,22,460.7666976431,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,17,29,557.8804510048,
Deschutes River Valley TT Festival,2013-04-27,Women 40-49,4,4,,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,17,26,567.81859749459,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,12,29,505.2185000942,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,19,26,595.06288461538,
Deschutes River Valley TT Festival,2013-04-28,Women 40-49,4,4,,
Midtown Grand Prix,2013-05-10,Women Cat 3/4,7,20,462.23073333333,
Tour de Grove,2013-05-11,Women Cat 3/4,10,25,491.62541666667,
Dutchtown Classic,2013-05-12,Women Cat 3/4,10,17,522.35220833333,
O Fallon Cup,2013-05-18,Women Cat 3/4,2,9,481.44625,
Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,5,8,531.16728293345,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,8,17,503.93514042784,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,9,25,496.79598113882,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,DNF,14,612.17933333333,
Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,7,11,519.58486666667,
Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,6,9,532.78625,
Great Egyptian Omnium - TT,2013-07-20,Women Open,7,7,564.33700480762,
Great Egyptian Omnium - RR,2013-07-20,Women Open,6,11,504.82197781223,
Great Egyptian Omnium - Crit,2013-07-21,Women Open,8,10,542.3432,
Belleville Bicycle Race,2013-08-18,Women Cat 4,3,3,,
Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,3,12,484.40501388889,
Otterville Road Race,2013-08-25,Women Cat 4 Senior,4,15,504.78184770188,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,9,26,462.28788461538,
THF Realty Gateway Cup,2013-08-31,Women 3/4,10,35,466.6597254902,
THF Realty Gateway Cup,2013-09-1,Women 3/4,15,31,512.22,
THF Realty Gateway Cup,2013-09-2,Women 3/4,20,32,538.90284444444,
THF Realty Gateway Cup,2013-09-2,Women 3/4,13,27,491.7950310491,
Froze Toes Road Race,2014-02-23,Mixed WoMen  ,8,13,531.49031551916,
Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,9,14,481.14857142857,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,20,32,583.17766232006,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,16,32,536.10695,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,13,30,507.11247435897,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,14,27,510.06061925741,
O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,5,10,505.94,
Hellbender,2014-06-1,Women Cat 3/4  ,11,16,533.19820952381,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,4,28,469.08637532876,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,10,20,537.92680079861,
O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,13,18,585.68464121177,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,11,35,505.60166733452,
Truman Cup,2014-07-6,Women Cat 1/2/3  ,4,4,,
Truman Cup,2014-07-6,Women Cat 3/4  ,4,11,506.36026666667,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,15,15,542.16166666667,
Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,11,12,511.62977777778,
Great Egyptian Omnium - TT,2014-07-19,Women 3/4  ,2,5,,
Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,3,9,526.666,
Great Egyptian Omnium - Crit,2014-07-20,Women 3/4  ,2,5,,
Maplewood Crit,2014-08-3,Women 3/4  ,3,11,472.45728498768,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,17,19,610.29535185185,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,6,17,504.312875,
Belleville Bicycle Race,2014-08-17,WoMen Open,8,11,559.12513333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,13,44,466.68578571429,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,12,41,466.3851,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,17,42,491.03316666667,
Hell of the South,2015-04-11,Women Open,19,29,493.39975839036,
Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,9,18,540.19106555674,
Tour of Kansas City - Crit,2015-05-31,Women Master 50+ Cat 1/2/3/4,2,3,,
Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,5,19,484.95172599828,
Hellbender Road Race,2015-06-7,Women Master 40+,3,5,,
Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,6,10,516.76,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,21,23,540.05579545455,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,11,15,580.842,
Missouri State Championship Time Trial,2015-08-8,Women  Merckx,1,2,,
Missouri State Championship Time Trial,2015-08-8,Women  Merckx,1,2,,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,24,29,592.69113636364,
Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,16,22,596.00346405962,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,21,21,573.149,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,6,9,584.75615822436,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,7,9,606.498,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,7,9,631.20631644872,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,7,9,619.23514954089,
Kirksville Criterium ,2016-05-15,Women WOMENS OPEN,2,4,,
O'Fallon Cup Criterium,2016-05-21,Women Cat 3,6,17,491.8789375,
Tour of Kansas City - TT,2016-06-4,Women Masters 50+ Cat 1/2/3/4,1,2,,
Tour of Kansas City - RR,2016-06-4,Women Masters 50+ Cat 1/2/3/4,2,3,,
Tour of Kansas City - Crit,2016-06-5,Women Masters 50+ Cat 1/2/3/4,3,3,,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,7,12,550,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,7,18,498.8105,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,8,14,513.99,
Truman Cup Omnium - TT,2016-07-22,Women Masters 40+ Cat 1/2/3/4,2,3,,
Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,3,7,533.69833333333,
Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,3,7,523.461,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,19,20,501.97648205128,
The Grove Criterium,2016-07-31,Women Cat 3/4,8,20,522.6617037037,
Missouri State Championship Time Trial,2016-08-6,Women Open,3,4,,
Missouri State Championship Criterium,2016-08-7,Women Cat 3,4,4,,
Missouri State Championship Time Trial,2019-08-3,Women Open,1,2,,
Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Women,5,5,,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Women,5,6,626.44738575365,
