Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,47,49,612.08274770199,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,DNF,24,584.95983333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,62,73,562.76342592593,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,52,52,490.22529166667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,44,46,561.44499534267,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,17,46,478.84024967957,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,22,62,,
Kelly Cup,2015-05-17,Men SENIOR 5,22,23,550.83035421561,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,22,25,633.59824211112,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,12,15,455.25188368677,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,25,41,568.74011168248,
Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,19,19,,
Shenandoah Time Trial,2015-07-25,Men 37K I Clydesdale Open,2,5,,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,24,30,515.8352798482,
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,13,34,374.55170513666,
Shenandoah Time Trial,2016-06-25,Men  Clydesdale Open,6,7,616.23087041087,
Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,12,31,342.01157777778,
