Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Cat 3/4,1,123268,Alex,Bolotin,Polish & Slavic FCU International Cycli,,476649,447.55,354.4925,
  Cat 3/4,2,81600,Jim,Maddock,Bonkers Cycling,,245670,404.86,357.20996956522,
  Cat 3/4,3,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,472.02,359.92743913043,
  Cat 3/4,4,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,365.12,362.64490869565,
  Cat 3/4,5,99955,Jafet,Torres,Bonkers Cycling,,411568,398.74,365.36237826087,
  Cat 3/4,6,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,391.22,368.07984782609,
  Cat 3/4,7,101717,Alex,Edwards,PSIMET Racing,,208217,375.99,370.7973173913,
  Cat 3/4,8,79752,Steven,Trebatoski,Team Velocause,,357496,342.56,373.51478695652,
  Cat 3/4,9,76737,Andrew,Lowe,PSIMET Racing,,386730,413.77,376.23225652174,
  Cat 3/4,10,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,469.83,378.94972608696,
  Cat 3/4,11,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,434.02,381.66719565217,
  Cat 3/4,12,61997,Zachary,Slavens,,,357850,411.82,384.38466521739,
  Cat 3/4,13,79315,Raymond,Pitzka,Team Velocause,,385571,385.37,387.10213478261,
  Cat 3/4,14,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,374.84,389.81960434783,
  Cat 3/4,15,133326,Richard,Grunewald,,,495096,448.53,392.53707391304,
  Cat 3/4,16,65098,Sean,Mccarthy,ABD Cycling Team,,286941,397.82,395.25454347826,
  Cat 3/4,17,132459,Eli,Keyes,Team Velocause,,493491,509.38,397.97201304348,
  Cat 3/4,18,131915,Ethan,Wilson,,,292309,438.47,400.6894826087,
  Cat 3/4,19,16129,Dan,Swenson,The Weather Channel,,291549,363.19,403.40695217391,
  Cat 3/4,20,116927,Ross,Gasper,,,454094,439.45,406.12442173913,
  Cat 3/4,21,114935,Tom,Madden,Marquette University,,472755,444.41,408.84189130435,
  Cat 3/4,22,95828,James,Anders,Marquette University,,430609,380.93,411.55936086957,
  Cat 3/4,23,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,384.26,414.27683043478,
  Cat 3/4,24,60902,Christan,Griego,Velocause Centraal Cycling,,249212,413.31,416.9943,
  Cat 3/4,25,99032,Jorian,Giorno,,,416207,368.78,419.71176956522,
  Cat 3/4,26,82703,Joseph,Proszowski,Bouledogue Tout Noir,,376389,350,422.42923913043,
  Cat 3/4,27,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,425.17,425.14670869565,
  Cat 3/4,28,118952,Freddy,Bernabe,,,361716,422.88,427.86417826087,
  Cat 3/4,29,132486,Mike,Roth,Team Wheel & Sprocket,,493595,519.60695652174,430.58164782609,
  Cat 3/4,30,97989,Wayne,Sletten,MSN Pro Coaching,,432401,456.01,433.2991173913,
  Cat 3/4,31,113534,Austin,Anderson,Team Velocause,,455635,381,436.01658695652,
  Cat 3/4,32,50368,Eric,Schram,Fiets Club Flahute,,172959,426.49,438.73405652174,
  Cat 3/4,33,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,403.71,441.45152608696,
  Cat 3/4,34,132475,Corey,Horning,Trek Midwest Team,,487729,427.33,444.16899565217,
  Cat 3/4,35,66143,Brent,Rohrs,Diablo Cycling,,245002,331.52,446.88646521739,
  Cat 3/4,36,60640,Keith,Tussey,,,365184,363.42,449.60393478261,
  Cat 3/4,37,121412,Andrew,Richter,Hollander Benelux Racing,,476591,456.65,452.32140434783,
  Cat 3/4,38,115855,Michael,Lucas,Team Velocause,,468272,355.53,455.03887391304,
  Cat 3/4,39,114936,Marcus,Bickford,Team Velocause,,472418,402.93,457.75634347826,
  Cat 3/4,40,85209,Michael,Kren,Team Velocause,,383619,483.9,460.47381304348,
  Cat 3/4,41,60652,Matthew,Nitka,CZ Velo,,344292,420.2186,463.1912826087,
  Cat 3/4,42,64242,James,Calvetti,Polish & Slavic FCU International Cycli,,374624,447.72,465.90875217391,
  Cat 3/4,43,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,467.21,468.62622173913,
  Cat 3/4,44,63990,Steven,Friederich,,,369029,570.9919047619,471.34369130435,
  Cat 3/4,45,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,461.29,474.06116086957,
  Cat 3/4,46,78125,Otley,Freymiller,,,381981,541.46,476.77863043478,
  Cat 3/4,DNF,99447,Adam,Koenig,Diablo Cycling,,438160,444.4,482.21356956522,
  Cat 3/4,DNF,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,463.72,482.21356956522,
  Cat 3/4,DNF,117620,Adam,Ward,BELGIANWERKX,,432643,395.82,482.21356956522,
  Cat 3/4,DNF,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,434.42,482.21356956522,
  Cat 3/4,DNF,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,458.44,482.21356956522,
  Cat 3/4,DNF,132488,Shawn,Nelson,,,480746,463.98,482.21356956522,
  Cat 4/5,1,1824,Jim,Burke,,,374191,397.72,385.76683333333,
  Cat 4/5,2,132475,Corey,Horning,Trek Midwest Team,,487729,427.33,389.48507936508,
  Cat 4/5,3,131915,Ethan,Wilson,,,292309,438.47,393.20332539683,
  Cat 4/5,4,140750,Jimmy,Panther,,,411352,520.58,396.92157142857,
  Cat 4/5,5,99232,Craig,Billings,Brazen Dropouts,,413109,495.73,400.63981746032,
  Cat 4/5,6,118538,Bryce,Haws,,,460757,413.2854235384,404.35806349206,
  Cat 4/5,7,81282,Chase,Reichmann,,,336994,413.37,408.07630952381,
  Cat 4/5,8,132486,Mike,Roth,Team Wheel & Sprocket,,493595,519.60695652174,411.79455555556,
  Cat 4/5,9,146516,Alex,Schimp,Wisconsin Cycling at UW-Madison,,251865,562.24,415.5128015873,
  Cat 4/5,10,139839,Wojciech,Kosela,Plus Cycling Team,,514464,505.5351801502,419.23104761905,
  Cat 4/5,11,82703,Joseph,Proszowski,Bouledogue Tout Noir,,376389,450,422.94929365079,
  Cat 4/5,12,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,551.26,426.66753968254,
  Cat 4/5,13,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,425.17,430.38578571429,
  Cat 4/5,14,132451,Simon,Fallai,BSB Cycling,,501340,481.15,434.10403174603,
  Cat 4/5,15,148876,Mason,Rocca,,,530326,450,437.82227777778,
  Cat 4/5,16,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,457.6,441.54052380952,
  Cat 4/5,17,130116,Charles,Manchester,Marquette University,,499089,603.73666506626,445.25876984127,
  Cat 4/5,18,132467,Adler,Kennedy,Junior Dropouts,,352634,510.77,448.97701587302,
  Cat 4/5,19,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,488.2,452.69526190476,
  Cat 4/5,20,99447,Adam,Koenig,Diablo Cycling,,438160,444.4,456.41350793651,
  Cat 4/5,21,122140,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,454.5,460.13175396825,
  Cat 4/5,22,148877,Jaret,Hendrickson,,,529902,450,463.85,
  Cat 4/5,23,114940,Nathaniel,Reik,BELGIANWERKX,,430247,446.58,467.56824603175,
  Cat 4/5,24,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,463.72,471.28649206349,
  Cat 4/5,25,121985,Nick,Mccauley,,,433166,465.46,475.00473809524,
  Cat 4/5,26,133349,Thomas,Leu,,,492925,534.41,478.72298412698,
  Cat 4/5,27,148887,David,Defilippis,Ben's Cycle/Milwaukee Bicycle Co.,,523702,450,482.44123015873,
  Cat 4/5,28,79788,Tristin,Suhonen,,,394260,505.14,486.15947619048,
  Cat 4/5,29,81683,Jeff,Kitzman,,,422943,452.46,489.87772222222,
  Cat 4/5,30,78126,Peter,Ackermann,,,385963,528.51,493.59596825397,
  Cat 4/5,31,148846,Drew,Bublitz,,,529170,450,497.31421428571,
  Cat 4/5,32,132452,Tad,Bruckner,,,397203,494.35,501.03246031746,
  Cat 4/5,33,132488,Shawn,Nelson,,,480746,463.98,504.75070634921,
  Cat 4/5,34,134206,Ryan,Lemke,ISCorp Cycling p/b SmartChoice MRI,,496451,522.46,508.46895238095,
  Cat 4/5,35,140332,Sean,Mcnaughtan,,,513406,572.15610556062,512.1871984127,
  Cat 4/5,36,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,528.18,515.90544444444,
  Cat 4/5,37,148873,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,450,519.62369047619,
  Cat 4/5,38,148874,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,450,523.34193650794,
  Cat 4/5,39,148891,Joseph,Pichotta,,,527362,450,527.06018253968,
  Cat 4/5,40,148892,David,Purcell,,,69848,450,530.77842857143,
  Cat 4/5,41,79757,Ian,Tweedie,Team Velocause,,377207,500.28,534.49667460317,
  Cat 4/5,42,78125,Otley,Freymiller,,,381981,541.46,538.21492063492,
  Cat 4/5,DNF,148891,Joseph,Pichotta,,,527362,450,545.65141269841,
  Cat 4/5,DNF,148886,William,Davis,KS Energy Services / MOSH / Team Wiscons,,525292,450,545.65141269841,
  Cat 4/5,DNF,133347,Robert,Scianni,BELGIANWERKX,,526174,450,545.65141269841,
  Cat 4/5,DNF,139846,David,Kosela,Plus Cycling Team,,514405,533.26930246888,545.65141269841,
  Cat 4/5,DNF,148893,Manny,Ferrar,,,,450,545.65141269841,
  Cat 5,1,81204,Hugo,Martinez,,,404477,552.66,439.52366666667,
  Cat 5,2,68002,Andrew,Arends,,,506896,450.93921052632,443.55542222222,
  Cat 5,3,148876,Mason,Rocca,,,530326,500,447.58717777778,
  Cat 5,4,148877,Jaret,Hendrickson,,,529902,500,451.61893333333,
  Cat 5,5,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,551.26,455.65068888889,
  Cat 5,6,133349,Thomas,Leu,,,492925,534.41,459.68244444444,
  Cat 5,7,121985,Nick,Mccauley,,,433166,465.46,463.7142,
  Cat 5,8,148878,Wilbur,Dayao,,,,500,467.74595555556,
  Cat 5,9,140332,Sean,Mcnaughtan,,,513406,572.15610556062,471.77771111111,
  Cat 5,10,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,502.82,475.80946666667,
  Cat 5,11,132452,Tad,Bruckner,,,397203,494.35,479.84122222222,
  Cat 5,12,148879,Elias,Macias,BELGIANWERKX,,512183,500,483.87297777778,
  Cat 5,13,100917,Duwand,Damon,,,438538,539.6,487.90473333333,
  Cat 5,14,99217,Jeff,Jasinowski,BELGIANWERKX,,434762,468.59,491.93648888889,
  Cat 5,15,148880,Robert,Morris,BELGIANWERKX,,458610,500,495.96824444444,
  Cat 5,16,148874,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,500,500,
  Cat 5,17,148881,Kevin,Tubbs,BELGIANWERKX,,488191,500,504.03175555556,
  Cat 5,18,148846,Drew,Bublitz,,,529170,500,508.06351111111,
  Cat 5,19,148882,Samuel,Adams,,,431420,500,512.09526666667,
  Cat 5,20,148873,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,500,516.12702222222,
  Cat 5,21,133347,Robert,Scianni,BELGIANWERKX,,526174,500,520.15877777778,
  Cat 5,22,146516,Alex,Schimp,Wisconsin Cycling at UW-Madison,,251865,562.24,524.19053333333,
  Cat 5,23,95153,Sam,Naggatz,Junior Dropouts,,430853,511.93,528.22228888889,
  Cat 5,24,148883,Noah,Rickun,BELGIANWERKX,,416703,500,532.25404444444,
  Cat 5,25,148884,Andrew,Spillane,BELGIANWERKX,,524583,500,536.2858,
  Cat 5,26,119485,Juan,Martinez,,,423547,590.03,540.31755555556,
  Cat 5,27,148885,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,500,544.34931111111,
  Cat 5,28,148886,William,Davis,KS Energy Services / MOSH / Team Wiscons,,525292,500,548.38106666667,
  Cat 5,29,148887,David,Defilippis,Ben's Cycle/Milwaukee Bicycle Co.,,523702,500,552.41282222222,
  Cat 5,30,130116,Charles,Manchester,Marquette University,,499089,603.73666506626,556.44457777778,
  Cat 5,31,132453,Luke,Wagner,,,473663,473.66,560.47633333333,
  Cat 5,DNF,148888,Andrew,Tremmel,,,,500,568.53984444444,
  Pro/Cat 1/2/3,1,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,305.09,259.09983333333,
  Pro/Cat 1/2/3,2,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,282,263.95734375,
  Pro/Cat 1/2/3,3,27436,Maxwell,Anderson,Project Echelon Racing,,178840,293.54,268.81485416667,
  Pro/Cat 1/2/3,4,119454,Matt,Green,First Internet Bank Cycling Team,,399927,323.56,273.67236458333,
  Pro/Cat 1/2/3,5,37060,James,Brown,Intelligentsia Coffee,,347808,315.84,278.529875,
  Pro/Cat 1/2/3,6,56721,Bryan,Fosler,801 W. Madison,,197058,256.84,283.38738541667,
  Pro/Cat 1/2/3,7,75417,Riley,Burgon,Dogfish/Team Noah,,269908,356.49,288.24489583333,
  Pro/Cat 1/2/3,8,5170,Ryan,Bodge,801 W. Madison,,208038,365.46,293.10240625,
  Pro/Cat 1/2/3,9,60504,John,Kunert,Great Dane Velo Club p/b Capital Brewery,,87929,289.23,297.95991666667,
  Pro/Cat 1/2/3,10,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,310.54,302.81742708333,
  Pro/Cat 1/2/3,11,148507,Michael,Lanyon,Burnham Racing,,198389,330.90291666667,307.6749375,
  Pro/Cat 1/2/3,12,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,321.65,312.53244791667,
  Pro/Cat 1/2/3,13,79752,Steven,Trebatoski,Team Velocause,,357496,342.56,317.38995833333,
  Pro/Cat 1/2/3,14,32588,Jonathan,Heile,,,248092,308.58,322.24746875,
  Pro/Cat 1/2/3,15,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,361.2,327.10497916667,
  Pro/Cat 1/2/3,16,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,391.22,331.96248958333,
  Pro/Cat 1/2/3,17,117670,David,Ross,Bicycle Heaven,,368066,338.11,336.82,
  Pro/Cat 1/2/3,18,60640,Keith,Tussey,,,365184,363.42,341.67751041667,
  Pro/Cat 1/2/3,19,79315,Raymond,Pitzka,Team Velocause,,385571,385.37,346.53502083333,
  Pro/Cat 1/2/3,20,21493,Lance,Ohlsson,Haymarket/Starlight Custom Apparel,,26606,391.16,351.39253125,
  Pro/Cat 1/2/3,21,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,365.48,356.25004166667,
  Pro/Cat 1/2/3,22,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wiscons,,379841,336.82,361.10755208333,
  Pro/Cat 1/2/3,23,50325,Clayton,Chase,,,246297,360.57,365.9650625,
  Pro/Cat 1/2/3,24,54013,Alexander,Martin,Revolution Cycles Club,,308924,337.02428516168,370.82257291667,
  Pro/Cat 1/2/3,25,50458,Justin,Bowes,Burnham Racing,,42053,351.07,375.68008333333,
  Pro/Cat 1/2/3,26,50370,Tom,Driver,Burnham Racing,,142034,316.23,380.53759375,
  Pro/Cat 1/2/3,27,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,300.17,385.39510416667,
  Pro/Cat 1/2/3,28,60474,Robert,Berry,BELGIANWERKX,,355424,323.86,390.25261458333,
  Pro/Cat 1/2/3,29,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,,312080,358.5,395.110125,
  Pro/Cat 1/2/3,30,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.6,399.96763541667,
  Pro/Cat 1/2/3,31,60414,Alan,Krueger,Linear Sport / Trek,,129126,301.65,404.82514583333,
  Pro/Cat 1/2/3,32,46563,Carlos,Casali,Intelligentsia Coffee,,216719,349.3,409.68265625,
  Pro/Cat 1/2/3,33,133326,Richard,Grunewald,,,495096,448.53,414.54016666667,
  Pro/Cat 1/2/3,DNF,85244,Kia,Namin,Team Velocause,,477965,367.5,424.2551875,
  Pro/Cat 1/2/3,DNF,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,306.15,424.2551875,
  Pro/Cat 1/2/3,DNF,115855,Michael,Lucas,Team Velocause,,468272,355.53,424.2551875,
  Pro/Cat 1/2/3,DNF,60422,Mike,Bobusch,Brone's Bike Shop,,133649,150,424.2551875,
  Pro/Cat 1/2/3,DNF,25088,Nate,Iden,Burnham Racing,,266664,396.12,424.2551875,
  Pro/Cat 1/2/3,DNF,50364,Brian,Leatherman,Team Velocause,,115204,337.9,424.2551875,
  Pro/Cat 1/2/3,DNF,60455,Jeffrey,Elam,Team Velocause,,178088,349.89,424.2551875,
  Pro/Cat 1/2/3,DNF,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,369.65,424.2551875,
  Pro/Cat 1/2/3,DNF,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,419.43,424.2551875,
  Pro/Cat 1/2/3,DNF,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,,257820,390.85133333333,424.2551875,
  Pro/Cat 1/2/3,DNF,12048,Brian,Davis,Diablo Cycling,,266027,394.32,424.2551875,
  Pro/Cat 1/2/3,DNF,25890,Robert,Springer,Team Wheel & Sprocket,,57145,374.62,424.2551875,
Junior 10-14 Open,1,148835,Nicholas,Bucciarelli,Team Velocause,,527068,650,549.31533333333,
Junior 10-14 Open,2,100875,Connor,Polenske,ISCorp Cycling p/b SmartChoice MRI,,437398,593.06,569.45226666667,
Junior 10-14 Open,3,116283,Henrique,Lowe,Tread Head Cycling,,448281,634.37,589.5892,
Junior 10-14 Open,4,19391,Owen,West,Kenosha Kutters,,508437,654.39,609.72613333333,
Junior 10-14 Open,5,132470,Isak,Keyes,,,509927,684.18,629.86306666667,
Junior 10-14 Open,6,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice MRI,,502901,608.21,650,
Junior 10-14 Open,7,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524234,650,670.13693333333,
Junior 10-14 Open,8,117588,Lucy,Foss,Kenosha Kutters,,438572,643.18,690.27386666667,
Junior 10-14 Open,9,132469,Henry,West,Kenosha Kutters,,504361,718.31,710.4108,
Junior 10-14 Open,10,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,694.01,730.54773333333,
Junior 10-14 Open,11,148840,Cameron,Leighty,Kenosha Kutters,,528912,650,750.68466666667,
Junior 15-18 Open,1,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,469.83,446.994,
Junior 15-18 Open,2,132459,Eli,Keyes,Team Velocause,,493491,509.38,468.021,
Junior 15-18 Open,3,132467,Adler,Kennedy,Junior Dropouts,,352634,510.77,489.048,
Junior 15-18 Open,4,79757,Ian,Tweedie,Team Velocause,,377207,500.28,510.075,
Junior 15-18 Open,5,95153,Sam,Naggatz,Junior Dropouts,,430853,511.93,531.102,
Junior 15-18 Open,6,132470,Isak,Keyes,,,509927,684.18,552.129,
Masters 35+ Cat 1/2/3,1,25088,Nate,Iden,Burnham Racing,,266664,396.12,297.93916666667,
Masters 35+ Cat 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,,216719,349.3,301.06450980392,
Masters 35+ Cat 1/2/3,3,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.6,304.18985294118,
Masters 35+ Cat 1/2/3,4,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,369.65,307.31519607843,
Masters 35+ Cat 1/2/3,5,60239,Neal,Mcnamara,Burnham Racing,,375656,326.78,310.44053921569,
Masters 35+ Cat 1/2/3,6,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,310.54,313.56588235294,
Masters 35+ Cat 1/2/3,7,60474,Robert,Berry,BELGIANWERKX,,355424,323.86,316.6912254902,
Masters 35+ Cat 1/2/3,8,60504,John,Kunert,Great Dane Velo Club p/b Capital Brewery,,87929,289.23,319.81656862745,
Masters 35+ Cat 1/2/3,9,50370,Tom,Driver,Burnham Racing,,142034,316.23,322.94191176471,
Masters 35+ Cat 1/2/3,10,50325,Clayton,Chase,,,246297,360.57,326.06725490196,
Masters 35+ Cat 1/2/3,11,50458,Justin,Bowes,Burnham Racing,,42053,351.07,329.19259803922,
Masters 35+ Cat 1/2/3,12,60414,Alan,Krueger,Linear Sport / Trek,,129126,301.65,332.31794117647,
Masters 35+ Cat 1/2/3,13,27417,Michael,Froh,Intelligentsia Coffee,,172255,320.82,335.44328431373,
Masters 35+ Cat 1/2/3,14,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,316.63,338.56862745098,
Masters 35+ Cat 1/2/3,15,60648,Joseph,Shanahan,KS Energy Services / MOSH / Team Wiscons,,139118,413.39,341.69397058824,
Masters 35+ Cat 1/2/3,16,148506,Jason,Garner,George Garner Cyclery Track Team,,42620,378.53539583333,344.81931372549,
Masters 35+ Cat 1/2/3,17,60092,Andrew,Feuersthaler,Team Velocause,,288083,306.15,347.94465686275,
Masters 35+ Cat 1/2/3,18,121501,Derek,Jones,River Valley Cycling,,433396,406.52,351.07,
Masters 35+ Cat 1/2/3,19,60455,Jeffrey,Elam,Team Velocause,,178088,349.89,354.19534313725,
Masters 35+ Cat 1/2/3,20,25890,Robert,Springer,Team Wheel & Sprocket,,57145,374.62,357.32068627451,
Masters 35+ Cat 1/2/3,21,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,320.77,360.44602941176,
Masters 35+ Cat 1/2/3,22,16129,Dan,Swenson,The Weather Channel,,291549,363.19,363.57137254902,
Masters 35+ Cat 1/2/3,23,61901,John,Boudry,Team Velocause,,285578,397.13,366.69671568627,
Masters 35+ Cat 1/2/3,24,66143,Brent,Rohrs,Diablo Cycling,,245002,331.52,369.82205882353,
Masters 35+ Cat 1/2/3,25,70448,David hudson,?,xXx Racing,,286044,382.34,372.94740196078,
Masters 35+ Cat 1/2/3,26,50364,Brian,Leatherman,Team Velocause,,115204,337.9,376.07274509804,
Masters 35+ Cat 1/2/3,27,3288,Unknown,Rider,Hampshire Cycle Club,,81296,456.4,379.19808823529,
Masters 35+ Cat 1/2/3,28,148889,David,Santos,KS Energy Services / MOSH / Team Wiscons,,526619,300,382.32343137255,
Masters 35+ Cat 1/2/3,29,50393,Sanjay,Ganju,Trek Midwest Team,,196060,359.47,385.4487745098,
Masters 35+ Cat 1/2/3,30,60422,Mike,Bobusch,Brone's Bike Shop,,133649,300,388.57411764706,
Masters 35+ Cat 1/2/3,31,60412,Doug,Wambach,CZ Velo,,263312,361.58,391.69946078431,
Masters 35+ Cat 1/2/3,32,53009,Mark,Hughes,CZ Velo,,56093,405.24,394.82480392157,
Masters 35+ Cat 1/2/3,33,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,419.43,397.95014705882,
Masters 35+ Cat 1/2/3,34,50237,James,Barclay,xXx Racing,,385856,406.84,401.07549019608,
Masters 35+ Cat 1/2/3,35,60445,John,Svanda,Lakes Area Physical Therapy,,278789,449.01,404.20083333333,
Masters 35+ Cat 1/2/3,DNF,12048,Brian,Davis,Diablo Cycling,,266027,394.32,410.45151960784,
Masters 35+ Cat 1/2/3,DNF,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,404.79,410.45151960784,
Masters 35+ Cat 3/4,1,95154,John,Riley,Trek Midwest Team,,29899,341.68,324.5895,
Masters 35+ Cat 3/4,2,148889,David,Santos,KS Energy Services / MOSH / Team Wiscons,,526619,350,330.24265625,
Masters 35+ Cat 3/4,3,60611,Michael,Mayer,Trek Midwest Team,,119121,498.77727756463,335.8958125,
Masters 35+ Cat 3/4,4,121501,Derek,Jones,River Valley Cycling,,433396,406.52,341.54896875,
Masters 35+ Cat 3/4,5,37464,Marc,O'shea,Wolfpack Bike Racing,,154431,389.09,347.202125,
Masters 35+ Cat 3/4,6,70448,David hudson,?,xXx Racing,,286044,382.34,352.85528125,
Masters 35+ Cat 3/4,7,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycli,,250244,454.47,358.5084375,
Masters 35+ Cat 3/4,8,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,384.26,364.16159375,
Masters 35+ Cat 3/4,9,50237,James,Barclay,xXx Racing,,385856,406.84,369.81475,
Masters 35+ Cat 3/4,10,116927,Ross,Gasper,,,454094,439.45,375.46790625,
Masters 35+ Cat 3/4,11,62973,Michael,Daws,Team Velocause,,157895,394.1,381.1210625,
Masters 35+ Cat 3/4,12,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,403.71,386.77421875,
Masters 35+ Cat 3/4,13,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,435.89,392.427375,
Masters 35+ Cat 3/4,14,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,472.02,398.08053125,
Masters 35+ Cat 3/4,15,50368,Eric,Schram,Fiets Club Flahute,,172959,426.49,403.7336875,
Masters 35+ Cat 3/4,16,16129,Dan,Swenson,The Weather Channel,,291549,363.19,409.38684375,
Masters 35+ Cat 3/4,17,60652,Matthew,Nitka,CZ Velo,,344292,420.2186,415.04,
Masters 35+ Cat 3/4,18,97982,Kelly,Shurilla,Team Velocause,,428540,388.65,420.69315625,
Masters 35+ Cat 3/4,19,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,370.84,426.3463125,
Masters 35+ Cat 3/4,20,60445,John,Svanda,Lakes Area Physical Therapy,,278789,449.01,431.99946875,
Masters 35+ Cat 3/4,21,66143,Brent,Rohrs,Diablo Cycling,,245002,331.52,437.652625,
Masters 35+ Cat 3/4,22,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,415.04,443.30578125,
Masters 35+ Cat 3/4,23,27018,Robert,Garner,3CB Racing,,50337,443.59,448.9589375,
Masters 35+ Cat 3/4,24,60434,James,Broennimann,Hollander Benelux Racing,,274295,373.78,454.61209375,
Masters 35+ Cat 3/4,25,114964,Jeffrey,Lex,BELGIANWERKX,,192305,378.00622222222,460.26525,
Masters 35+ Cat 3/4,26,134206,Ryan,Lemke,ISCorp Cycling p/b SmartChoice MRI,,496451,522.46,465.91840625,
Masters 35+ Cat 3/4,27,50395,Jay,Labecki,Team Velocause,,20074,472.39726346904,471.5715625,
Masters 35+ Cat 3/4,28,60462,Steve,Werner,CZ Velo,,208604,446.08,477.22471875,
Masters 35+ Cat 3/4,29,148869,Charles,Cunningham,Lakes Area Physical Therapy,,79703,350,482.877875,
Masters 35+ Cat 3/4,30,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,469.01,488.53103125,
Masters 35+ Cat 3/4,31,132486,Mike,Roth,Team Wheel & Sprocket,,493595,519.60695652174,494.1841875,
Masters 35+ Cat 3/4,32,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,461.29,499.83734375,
Masters 35+ Cat 3/4,33,78125,Otley,Freymiller,,,381981,541.46,505.4905,
Masters 35+ Cat 3/4,DNF,60902,Christan,Griego,Velocause Centraal Cycling,,249212,413.31,516.7968125,
Masters 35+ Cat 3/4,DNF,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,434.42,516.7968125,
Masters 50+ Cat 1/2/3/4,1,27134,Gene,Tolli,,,83764,335.99,308.0145,
Masters 50+ Cat 1/2/3/4,2,136332,James,Clemens,,,75381,374.83,319.15458333333,
Masters 50+ Cat 1/2/3/4,3,60611,Michael,Mayer,Trek Midwest Team,,119121,498.77727756463,330.29466666667,
