Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 5  ,2,51,414.16928571429,
The FRESH Road Race,2012-06-2,Men Cat 5  ,25,36,534.19411177336,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,1,45,396.00277011641,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,17,48,388.94837037037,
Pace Bend Road Race,2013-02-24,Men Cat 4,18,54,389.57318930041,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,13,63,424.53997733607,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,25,57,454.17567349298,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,6,64,385.03271856017,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,2,50,375.2043679722,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,1,22,374.27752099239,
Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,3,20,400.45473381342,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,17,22,483.57552964962,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,8,47,332.39629553209,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,39,69,414.86267528198,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,22,45,386.59201078012,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,25,65,364.46380095327,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,57,57,442.44933333333,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,10,24,352.424625,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,34,51,398.64149595562,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,5,54,335.78790740741,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,2,35,327.73548455452,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,11,55,326.45318518519,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,4,51,334.31438666667,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,13,60,351.51335507246,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,21,44,391.84207793757,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,10,24,370.14004166667,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,28,29,426.52160015829,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,6,31,318.1470500965,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,DNF,29,429.44608437145,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,DNF,31,430.53107566827,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,29,53,400.86131615111,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,49,54,466.72418518519,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,3,42,325.65281746032,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,36,42,441.63597838923,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,2,51,292.12656,
Houston Grand Crit,2015-05-3,Men Cat 3,43,53,436.90411538462,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,15,55,352.27388989422,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,27,42,363.62342382983,
Pace Bend Road Race,2016-02-28,Men Cat 2,54,73,422.29119753086,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,37,46,392.38105337893,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,33,37,382.00393940691,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,34,35,413.1288627451,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,26,31,395.81142688713,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,9,28,306.10358050625,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,28,28,455.79548809524,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,18,40,324.11084836158,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,8,31,340.28542570532,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,70,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,43,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,43,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,92,105,397.32642307692,
Pace Bend Road Race,2017-02-26,Men Cat 2,17,73,328.74065555556,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,15,28,362.345,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,23,41,385.31490196078,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,23,42,371.52403565154,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,54,98,334.5,
