Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,36,45,632.6986160696,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,35,48,598.49495164341,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,39,47,578.37654949495,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,31,37,607.08069150225,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',21,22,599.57066666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',15,20,539.60646666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',20,22,557.44612121212,
Kissena Fall Classic,2018-10-6,Men Cat5,28,41,538.28183812194,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,25,39,546.56785549899,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,69,97,530.94854651163,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,67,98,537.6133372093,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,40,103,447.62763257576,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,47,96,504.90584883721,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,73,74,589.84477843662,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,38,91,456.54631707317,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,51,88,554.27502740215,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,35,40,570.87565789474,
Capital Region Road Race,2019-07-13,Men  Cat 4,19,33,484.28617777778,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,6,13,496.91302045427,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
Tokeneke Classic,2019-08-11,Men Cat 4,43,45,575.9372173913,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,89,97,578.72733333333,
The First World's Fair Race,2021-05-22,Cat 4,39,46,550.55395194021,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,26,28,612.23780953334,
