Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,47,44,581.39272727273,
Antelope Island Classic,2017-05-6,Men CAT 5,10,16,500,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 1,3,40,412.22937731704,
Blackwell Realty Group TT,2018-03-31,Men  Cat 45,2,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,2,20,386.21718518519,
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,2,25,380.88469475309,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,15,35,483.32222444717,
Antelope Island Classic,2018-05-5,Men Cat 4/5,2,44,365.23551206741,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,14,22,523.24541242181,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 2,7,56,404.31051616188,
Antelope Island Classic,2019-05-4,Men Cat 5,1,35,338.94960297817,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,11,33,385.53156874256,
LOTOJA CLASSIC,2019-09-7,Men Cat 4,1,19,317.64783333333,
Goshen Road Race,2020-05-30,Men B,9,25,364.93198859418,
East Canyon Road Race,2021-04-17,Men Cat 4,31,47,431.16666666667,
West Mountain Road Race,2021-05-1,Men Cat 4/5,7,32,405.08987825521,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,DNF,33,348.75,
LoToJa Classic RR,2021-09-11,Men Open Cat 3/4,DNF,17,,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,1,19,268.8125,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,1,39,285.82135416667,
West Mountain Road Race,2022-06-4,Men 18+  3/4,13,39,378.97222944026,
Salt Lake Criterium,2022-07-16,Men Cat 3,1,27,249.66770436896,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,3,35,232.14589891994,
Salt Lake Criterium,2022-07-17,Men Cat 3,1,28,262.07204298835,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,8,34,206.54353960717,
East Canyon Road Race,2023-04-15,Men  1/2,12,14,358.53379879223,
Goshen Circuit Race,2023-04-29,Men CAT1-3,10,22,287.76484284291,
Sandy Crit,2023-08-26,Men  1/2,7,18,294.92279245159,
Wattfest,2024-04-5,Men CAT1/2/3,2,14,284.05403757303,
