Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Criterium,2012-07-21,Men Master  50-99,6,7,434.17211775302,
Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,17,32,506.49613417956,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,11,34,404.70911990199,
Perry Road Race Series,2013-03-3,Men Master  50+,10,12,427.41257833674,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,2,23,420.38181818182,
Bazaar Road Race,2013-04-14,Men Master  30+,4,18,384.927,
Tallgrass Classic - RR,2013-05-4,Men Cat 5,5,14,420.98565301216,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 5,1,11,385.62009832489,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,DNF,70,514.46857549699,
Sunflower State Games Road Race,2013-07-14,Men Cat 4,10,17,477.3700625,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,28,41,459.7287254902,
ALS Road Race Series,2014-03-9,Men Cat 4  ,16,24,457.16280903318,
ALS Road Race Series,2014-03-16,Men Cat 4  ,DNF,11,486.13133333333,
Bazaar Road Race,2014-04-13,Men Cat 4/5 Masters 30+,3,5,,
Sunflower State Games Road Race,2014-07-20,Men 4,20,33,458.9398755889,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,38,55,491.39551182483,
