Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,31270,Peter,Bauer,Revolution Fitness,,186474,208.84,196.48296452608,
Men Cat 1/2/3  ,2,1369,Chris,Wood,DRT Racing,,311109,320.21,203.56819068985,
Men Cat 1/2/3  ,3,30897,Dan,Peairs,Darkhorse Racing,,157478,239.58,210.65341685362,
Men Cat 1/2/3  ,4,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,216.1,217.73864301739,
Men Cat 1/2/3  ,5,30737,Ryan,Shean,Team Upland Brewing p/b Sustainable Cycling,,290397,237.78928656264,224.82386918116,
Men Cat 1/2/3  ,6,30740,Patrick,Minner,BSM Cycling,,290476,292.71798865222,231.90909534492,
Men Cat 1/2/3  ,7,31214,Gabriel,Moss masaquiza,Panther p/b Competitive Cyclist,,293891,260.25,238.99432150869,
Men Cat 1/2/3  ,8,30889,Matt,Bole,Merrill Lynch Cycling,,669,206.23126591445,246.07954767246,
Men Cat 1/2/3  ,9,24778,Ryan,Good,Bandwidth.com/Revolution Fitness,,251528,232.95881138889,253.16477383623,
Men Cat 1/2/3  ,10,30959,Kyle,Perry,Team Upland Brewing,,240005,282.14082489564,260.25,
Men Cat 1/2/3  ,11,31002,John,Murdock,Revolution Fitness,,206894,339.59,267.33522616377,
Men Cat 1/2/3  ,12,6695,Jason,Karew,Bandwidth.com/Revolution Fitness,,133936,241.24,274.42045232754,
Men Cat 1/2/3  ,13,50761,Thomas,Herman,,,193527,260,281.50567849131,
Men Cat 1/2/3  ,14,30864,Logan,Leland,Team Cyclist Connection,,293011,261.78,288.59090465508,
Men Cat 1/2/3  ,15,28992,Michael,Savory,McDonalds Cycling Team,,248650,278.67378134437,295.67613081884,
Men Cat 1/2/3  ,16,31224,Daniel,Lach,ZWS/Bertolli,,119674,267.3701667327,302.76135698261,
Men Cat 1/2/3  ,17,48085,Tym,Tyler,new hampshire cycling club,,253789,241.62411882075,309.84658314638,
Men Cat 1/2/3  ,18,30954,Sean,Davidson,ZWS / Bertolli,,99429,330.62710230406,316.93180931015,
Men Cat 1/2/3  ,19,32053,Richard,Toler,Merrill Lynch Cycling,,66088,317.67,324.01703547392,
Men Cat 1/2/3  ,DNF,11607,David,Hart,ZWS Bertolli,,304450,399,331.10226163769,
Men Cat 1/2/3  ,DNF,32434,Kevin,Henschel,Ohio State,,308035,299.45,331.10226163769,
Men Cat 1/2/3  ,DNF,32052,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,,153866,275.31,331.10226163769,
Men Cat 1/2/3  ,DNF,497,Jason,Baer,Onion River Racing,,71022,200,331.10226163769,
Men Cat 1/2/3  ,DNF,30969,Rodney,Roof,ZWS/Bertoli,,236003,297.55768353924,331.10226163769,
Men Cat 1/2/3  ,DNF,30650,Michael,Schena,BSM Cycling,,221109,289.67,331.10226163769,
Men Cat 1/2/3  ,DNF,23300,Josh,Halvax,,,253371,200,331.10226163769,
Men Cat 1/2/3  ,DNF,34977,David,Morse,indiebike.com p/b Angie's List,,215016,271.92756072858,331.10226163769,
Men Cat 1/2/3  ,DNF,30753,Anthony,Viton,BSM Cycling,,288957,310.77,331.10226163769,
Men Cat 1/2/3  ,DNF,31221,Christopher,Durand,Bandwidth.com/Revolution Fitness,,41404,313.43,331.10226163769,
Men Cat 1/2/3  ,DNF,30901,O'brien,Forbes,Team RGF,,11991,265.8,331.10226163769,
Men Cat 3/4  ,1,39070,Scott,Baumer,indiebike.com p/b Angie's List,,353428,372.95985372673,296.48810623538,
Men Cat 3/4  ,2,48017,Isaiah,Wallake,national engineering,,100343,338.41,299.46098922231,
Men Cat 3/4  ,3,24760,Charles,Dell,Team Upland Brewing p/b Sustainable Cycling,,233960,371.8394465624,302.43387220923,
Men Cat 3/4  ,4,30927,Sam,Klontz,BSM Cycling,,296965,270.4520899197,305.40675519615,
Men Cat 3/4  ,5,37292,David,Neis,Merrill Lynch Cycling,,276289,336.17916368013,308.37963818308,
Men Cat 3/4  ,6,30738,Joseph,Hall,Mama Mimi's p/b Kenda,,221249,346.8,311.35252117,
Men Cat 3/4  ,7,29169,Jim,Jenkins,AeroCat Cycling,,242096,326.82829579529,314.32540415692,
Men Cat 3/4  ,8,34983,Joshua,Prater,Speedway Wheelmen,,28616,350,317.29828714385,
Men Cat 3/4  ,9,50746,Benjamin,Padilla,OSU Cycling,,341394,365.05,320.27117013077,
Men Cat 3/4  ,10,56494,Brian,Wachlarz,Ventus Cycling Team,,259572,350,323.24405311769,
Men Cat 3/4  ,11,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,319.55607145884,326.21693610462,
Men Cat 3/4  ,12,27055,Robert,Sherman,Merrill Lynch Cycling,,120645,299.11,329.18981909154,
Men Cat 3/4  ,13,31719,Seth,Mcdonald,Team Hungry,,349402,342.10553021582,332.16270207846,
Men Cat 3/4  ,14,30745,Blair,Fraley,Echelon Cycling Team,,193213,348.34994381891,335.13558506538,
Men Cat 3/4  ,15,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,299.72864137229,338.10846805231,
Men Cat 3/4  ,16,30800,Kipp,Silber,Merrill Lynch Cycling,,287701,414.24,341.08135103923,
Men Cat 3/4  ,17,30976,Corey,Green,ZWS Bertolli,,150266,425.32250521905,344.05423402615,
Men Cat 3/4  ,18,1047,David,Linden,Merrill Lynch Cycling,,190519,346.32,347.02711701308,
Men Cat 3/4  ,19,48016,Joe,Bonnell,Echelon Cycling Team,,98909,329.58394148766,350,
Men Cat 3/4  ,20,29159,John,Schmitz,Indiebike p/b Angie's List,,315756,325.74179736381,352.97288298692,
Men Cat 3/4  ,21,30756,Paul,Rouse,Merrill Lynch Cycling,,200047,355.66,355.94576597385,
Men Cat 3/4  ,22,31232,Daniel,Rhule,Olympus Homes Cycling Team,,111750,350,358.91864896077,
Men Cat 3/4  ,23,30741,Luke,Sundermeier,Mama Mimi's p/b Kenda,,294885,372.46,361.89153194769,
Men Cat 3/4  ,24,31226,Joshua,Morrow,Olympus Homes Cycling Team,,218586,350,364.86441493462,
Men Cat 3/4  ,25,39864,Justin,Sorber,DRT Racing,,306060,398.07714048761,367.83729792154,
Men Cat 3/4  ,26,30744,Tracy,Segar,Queen City Wheels,,197625,331.28153715139,370.81018090846,
Men Cat 3/4  ,27,53116,Patrick,Robb,Wolverines,,48371,279.16666666667,373.78306389538,
Men Cat 3/4  ,28,56495,Chris,Metzler,Cap City Cycling,,250312,350,376.75594688231,
Men Cat 3/4  ,29,52998,Steve,Caminati,Echelon Cycling Team,,210170,350,379.72882986923,
Men Cat 3/4  ,30,30758,Mitchell,Tallan,Echelon/Trek,,69678,290.80745512056,382.70171285615,
Men Cat 3/4  ,31,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,309.1172813419,385.67459584308,
Men Cat 3/4  ,32,29024,Scott,Bond,Speedway Wheelmen,,190551,387.35987753783,388.64747883,
Men Cat 3/4  ,33,56496,Michael,Keppler,Speedway Wheelman,,195291,350,391.62036181692,
Men Cat 3/4  ,34,38237,Steve,Ruemmele,Mission Berry Farms Cycling,,163641,403.71288624339,394.59324480385,
Men Cat 3/4  ,35,7080,Scott,Young,TriTec,,109205,463.83024135876,397.56612779077,
Men Cat 3/4  ,36,36664,Steve,Ellis,Indiebike.com p/b Angie's List,,10703,438.23994249296,400.53901077769,
Men Cat 3/4  ,37,56497,Bart,Anatra,,,269726,350,403.51189376462,
Men Cat 3/4  ,DNF,32044,Christopher,Grisvard,new hampshire cycling club,,52865,315.88312281148,406.48477675154,
Men Cat 3/4  ,DNF,49020,Christian,Fischer,Team Six One Four,,11672,404.28499859367,406.48477675154,
Men Cat 3/4  ,DNF,31709,Spencer,Hackett,Cap City Cyclocross,,297118,454.08,406.48477675154,
Men Cat 3/4  ,DNF,30776,Christopher,Poptic,University of Cincinnati Cycling Team,,277697,307.04969581779,406.48477675154,
Men Cat 3/4  ,DNF,30778,Maxwell,Lundbeck,BSM Cycling,,310242,319.067123659,406.48477675154,
Men Cat 3/4  ,DNF,23882,Billy,Campbell,Olympus Homes Cycling Team,,280328,320.6019996917,406.48477675154,
Men Cat 3/4  ,DNF,30974,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,393.35,406.48477675154,
Men Cat 3/4  ,DNF,30973,Steve,Fine,Team Dayton Cycling,,239980,391.48945019465,406.48477675154,
Men Cat 3/4  ,DNF,29015,Jack,Mccann,Prochain,,298338,319.46,406.48477675154,
Men Cat 3/4  ,DNF,31231,Rob,Rhodes,Olympus Homes Cycling Team,,97673,358.03595429965,406.48477675154,
Men Cat 4/5  ,1,49997,Samuel,Wright,,,366846,405.47,331.95867700381,
Men Cat 4/5  ,2,31002,John,Murdock,Team Turner - (MOVED TO CAT 4/5),,206894,339.59,336.57468442054,
Men Cat 4/5  ,3,48073,Colin,Payton,Champion City Cycling,,375256,466.14668179758,341.19069183726,
Men Cat 4/5  ,4,32387,Zachary,Lewis,ZWS/Bertolli,,345876,356.67048250821,345.80669925399,
Men Cat 4/5  ,5,31242,Christopher,Mathers,Bishop's Bicycles,,349116,409.47837750524,350.42270667072,
Men Cat 4/5  ,6,32037,Nicholas,Vorwerk,Cyclist connection,,303537,401.17329152405,355.03871408744,
Men Cat 4/5  ,7,32046,Martin,Sedluk,,,341066,324.51652350358,359.65472150417,
Men Cat 4/5  ,8,48029,Jacob,Henningsen,University of Cincinnati Cycling Club,,368618,472.93,364.2707289209,
Men Cat 4/5  ,9,48062,Dan,Payton,Champion City Cycling,,342436,340.20256377643,368.88673633762,
Men Cat 4/5  ,10,30852,Steve,Quelette,Broken Spoke,,258850,512.09021492029,373.50274375435,
Men Cat 4/5  ,11,30989,Cory,Muth,,,309938,410.51358818494,378.11875117108,
Men Cat 4/5  ,12,30999,Daniel,Rich,Merrill Lynch Cycling,,271246,387.17279456248,382.7347585878,
Men Cat 4/5  ,13,56293,Ken,Buddell,,,244758,450,387.35076600453,
Men Cat 4/5  ,14,48028,Jamie,Anderson,University of Cincinnati Cycling Club,,368403,496.33,391.96677342126,
Men Cat 4/5  ,15,29177,Tim,Thielen,Virtual Cycling Coach.com,,292865,366.64600248369,396.58278083798,
Men Cat 4/5  ,16,30956,Brent,Bachman,Eddy's Bike Shop,,309621,439.46369517705,401.19878825471,
Men Cat 4/5  ,17,30797,Patrick,Bendel,Queen City Wheels,,264780,449.28,405.81479567144,
Men Cat 4/5  ,18,48037,Ivan,Mwiruki,Echelon Cycling Team,,368775,447.76,410.43080308817,
Men Cat 4/5  ,19,30808,Larry,Hughes,Olympus Homes Cycling Team,,89405,446.42,415.04681050489,
Men Cat 4/5  ,20,52981,Adam,Downs,Team Dayton/ Merrill Lynch,,306825,517.507993617,419.66281792162,
Men Cat 4/5  ,21,30780,Brian,Ohara,Olympus Homes Cycling Team,,312422,398.33061824773,424.27882533835,
Men Cat 4/5  ,22,32773,Emilio,Poggio,Team Lake Effect,,326258,416.7,428.89483275507,
Men Cat 4/5  ,23,32047,David,Chesrown,,,344912,387.1086785213,433.5108401718,
Men Cat 4/5  ,24,31199,Christopher,Carissimi,Bishop's Bicycles,,347066,430.49,438.12684758853,
Men Cat 4/5  ,25,30796,Anthony,D'varga,Ghisallo Cycling Team,,197572,425.82,442.74285500525,
Men Cat 4/5  ,26,30983,Vic,Nurrenbrock,BSM Cycling,,333058,408.02709717887,447.35886242198,
Men Cat 4/5  ,27,30792,Doug,Carraway,Team Six One Four,,287612,436.14390982642,451.97486983871,
Men Cat 4/5  ,28,48024,Mitchell,Kieffer,Team Dayton Cycling,,374915,518.29848683466,456.59087725543,
Men Cat 4/5  ,29,34797,Ryan,Havlicek,A World of Pain,,355504,462.32484312312,461.20688467216,
Men Cat 4/5  ,30,48063,Andrew,Zaydak,,,375292,375.72526373111,465.82289208889,
Men Cat 4/5  ,31,30839,James,Singleton,Trek of Cincinnati,,211492,380.3520118171,470.43889950561,
Men Cat 4/5  ,32,30784,Josue,Floresrivera,MERRILL LYNCH CYCLING,,303396,480.58,475.05490692234,
Men Cat 4/5  ,33,52980,Patrick,Lach,Zephyr wheels/Bertolli,,145722,450,479.67091433907,
Men Cat 4/5  ,34,30810,Kristian,Graham,Team Six One Four,,231846,471.2,484.28692175579,
Men Cat 4/5  ,35,30795,James,Pontius,ZWS / Bertolli,,186322,436.79,488.90292917252,
Men Cat 4/5  ,36,32436,Mike,Podrosky,Central Ohio Bicycle Club,,194149,525.85431726003,493.51893658925,
Men Cat 4/5  ,37,30803,Don,Mckenzie,Queen City Wheels,,84261,431.03,498.13494400597,
Men Cat 4/5  ,38,105962,Sean,Hughes,Trek Store Cincinnati,,,458.75,502.7509514227,
Men Cat 4/5  ,39,34783,Daniel,Mccarty,Champion City Cycling,,289808,411.2479636858,507.36695883943,
Men Cat 4/5  ,40,32985,Adam,Stevens,(MOVED TO CAT 4/5),,290229,455.83,511.98296625615,
Men Cat 4/5  ,41,47974,Michael,Szymanski,Queen City Wheels,,85538,485.3,516.59897367288,
Men Cat 4/5  ,42,34808,William,Ralph,ZWS / Bertolli,,288690,412.97949081787,521.21498108961,
Men Cat 4/5  ,43,31202,David,Savage,Zephyr Wheel sports,,323802,459.53364235296,525.83098850633,
Men Cat 4/5  ,44,30854,Greg,Blanton,merrill lynch cycling,,344712,554.72101520529,530.44699592306,
Men Cat 4/5  ,45,30816,Craig,Silber,Merrill Lynch Cycling,,304435,518.87,535.06300333979,
Men Cat 4/5  ,46,30880,Tim,Mccormick,Merrill Lynch Cycling/Team Dayton,,289795,503.4419697211,539.67901075651,
Men Cat 4/5  ,DNF,34785,Nick,Dean,ONEDAY,,344708,450,544.29501817324,
Men Cat 4/5  ,DNF,30785,Kurt,Etter,ZWS Bertolli,,65692,388.61,544.29501817324,
Men Cat 4/5  ,DNF,56483,Geoffrey,Chandler,Mission Berry Farms Cycling,,365647,450,544.29501817324,
Men Cat 4/5  ,DNF,30783,Gregory,Fasig,Zephyr Wheel Sport / Bertolli,,111145,394.86482268185,544.29501817324,
Men Cat 4/5  ,DNF,30870,Robert,Linenkugel,,,344196,447.07,544.29501817324,
Men Cat 4/5  ,DNF,49998,Owen,Gibby,Bishop's Bicycles,,359850,413.29,544.29501817324,
Men Cat 4/5  ,DNF,31244,Kevin,Miles,Bishop's Bicycles,,311062,480.56,544.29501817324,
Men Cat 4/5  ,DNF,48039,Robert,Maertz,University of Cincinnati Cycling Club,,367846,479.72,544.29501817324,
Men Cat 4/5  ,DNF,56484,Jay,Salge,,,377540,450,544.29501817324,
Men Cat 4/5  ,DNF,30907,Matt,Stephenson,BSM Cycling,,336814,422.54037794494,544.29501817324,
Men Cat 4/5  ,DNF,30931,Alan,Willey,Queen City Wheels,,296822,409.62301444685,544.29501817324,
Men Cat 4/5  ,DNF,36646,Garrett,Weiler,Ball State,,310301,428.12159879203,544.29501817324,
Men Cat 5  ,1,56485,Nicholas,Benedict,,,378957,500,423.54943288233,
Men Cat 5  ,2,48025,Dakota,Mcdivitt,,,375162,500,429.01018767645,
Men Cat 5  ,3,49025,Dane,Schubert,,,375751,494.8803513494,434.47094247057,
Men Cat 5  ,4,30992,Nick,Helmuth,Queen City Wheels,,347408,500,439.93169726469,
Men Cat 5  ,5,44880,Matthew,Tranquilli,,,352636,401.18422448907,445.39245205881,
Men Cat 5  ,6,32388,Jay,Hissett,Team CNC,,357515,423.770812918,450.85320685293,
Men Cat 5  ,7,49022,Peter,Cox,,,374685,412.73,456.31396164705,
Men Cat 5  ,8,48030,Aaron,Daniels,Cap City Cyclocross,,298109,418.21884752791,461.77471644117,
Men Cat 5  ,9,48040,Adam,Messina,Miami University Cycling Team,,307984,447.95421664222,467.23547123528,
Men Cat 5  ,10,30856,Danny,Alarcon,Echelon Cycling Team,,338492,502.07,472.6962260294,
Men Cat 5  ,11,48035,Mark,Wieczorek,,,362381,423.6,478.15698082352,
Men Cat 5  ,12,48068,William,Mccasland,Merrill Lynch/Team Dayton,,285485,504.38,483.61773561764,
Men Cat 5  ,13,49024,David,Balli,,,371226,472.72277321301,489.07849041176,
Men Cat 5  ,14,31241,Edward,Klus,,,348246,499.67,494.53924520588,
Men Cat 5  ,15,30924,David,Messina,Merrill Lynch Cycling,,332870,488.76940534157,500,
Men Cat 5  ,16,32045,Jon,Conte,Bishops Bicycles,,348820,425.89,505.46075479412,
Men Cat 5  ,17,30911,Neal,Schmitt,,,311842,500,510.92150958824,
Men Cat 5  ,18,48032,Bob,Dean,Olympus Homes Cycling Team,,277114,439.63988270957,516.38226438236,
Men Cat 5  ,19,30997,Patrick,Mcconnell,,,222344,480.45024583538,521.84301917648,
Men Cat 5  ,20,50001,Chris,Beeler,University of Cincinnati Cycling Club,,375056,595.27653352895,527.3037739706,
Men Cat 5  ,21,52987,Ian,Hilt,,,317956,591.03,532.76452876472,
Men Cat 5  ,22,49029,Paul,Lawmon,Echelon Cycling Team,,374754,569.58,538.22528355883,
Men Cat 5  ,23,48050,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,,360447,554.87,543.68603835295,
Men Cat 5  ,24,50784,Sam,Stroebel,Ohio State,,368684,652.65,549.14679314707,
Men Cat 5  ,25,48048,Max,Lamme,University of Cincinnati Cycling Club,,367948,629.56,554.60754794119,
Men Cat 5  ,26,56486,Buzz,Chewning,,,410382,500,560.06830273531,
Men Cat 5  ,27,56487,Ken,Bolen,,,,500,565.52905752943,
Men Cat 5  ,28,48057,Rick,Butler,unattached,,358712,573.74702383224,570.98981232355,
Men Cat 5  ,DNF,23916,Sean,Mcgann,Team Athens,,318268,500,576.45056711767,
Men Cat 5  ,DNF,35096,Robert,Dawson,Queen City Wheels,,353280,527.67557852927,576.45056711767,
Men Cat 5  ,DNF,56284,Christopher,Arndt,,,365072,500,576.45056711767,
Men Cat 5  ,DNF,56488,Joshua,Cepluch,,,401423,500,576.45056711767,
Women Cat 1/2/3  ,1,32976,Sarah,Fredrickson,Speedway Wheelmen,,217611,456.84086666667,372.31748230553,
Women Cat 1/2/3  ,2,30763,Erika,Howard,Secret Cycling,,291315,384.2174076851,388.9841489722,
Women Cat 1/2/3  ,3,32505,Amanda,Schaap,Team Kenda p/b Geargrinder,,342042,400,405.65081563886,
Women Cat 1/2/3  ,4,31245,Kayla,Starr,Team Cyclist Connection,,336464,424.13276055226,422.31748230553,
Women Cat 1/2/3  ,5,6615,Sierra,Siebenlist,Indiebike.com p/b Angie's List,,166038,393.85287045139,438.9841489722,
Women Cat 1/2/3  ,6,32662,Kathryn,Tolle,OSU Cycling,,290708,400,455.65081563886,
Women Cat 3/4  ,1,56298,Katie,Arnold,Echelon Cycling Team,,344864,550,413.65022702518,
Women Cat 3/4  ,2,48008,Allison,Nuovo,,,375446,297.5,430.69394864703,
Women Cat 3/4  ,3,52994,Tina,Childress-brown,Team Indiebike p/b Angie's List,,367389,467.30322773591,447.73767026888,
Women Cat 3/4  ,4,48845,Lauren,Kraft,Team Six One Four,,365568,524.21875,464.78139189073,
Women Cat 3/4  ,5,31713,Jennifer,Barry,Bishop's Bicycles,,274749,468.42,481.82511351259,
Women Cat 3/4  ,6,34826,Kenadi,Moore,,,,550,498.86883513444,
Women Cat 3/4  ,7,56489,Kristen,Arnold,Team SixOneFour,,375540,550,515.91255675629,
Women Cat 3/4  ,8,48010,Angie,Sexton,Bishop's,,302437,452.16,532.95627837815,
Women Cat 3/4  ,9,30770,Katherine,Kakis graham,Team Six One Four,,159671,550.89224897072,550,
Women Cat 3/4  ,10,39106,Nina,Mutone,Team Indiebike p/b Angie's List,,309489,508.2399215354,567.04372162185,
Women Cat 3/4  ,11,56490,Kim,Owens,,,371909,550,584.08744324371,
Women Cat 3/4  ,12,56491,Amanda,Orr,Team Cyclist Connection,,257606,550,601.13116486556,
Women Cat 3/4  ,13,48014,Mitzi,Silber,Secret Cycling,,365862,620.34606311594,618.17488648741,
Women Cat 3/4  ,14,56492,Suzanne,Tkach,Team SixOneFour,,41040,550,635.21860810927,
Women Cat 3/4  ,15,56493,Cathleen,Thompson,Team Dayton Cycling,,364896,550,652.26232973112,
Women Cat 3/4  ,16,30827,Mary,Wienholts,Secret Cycling,,286289,591.63,669.30605135297,
Women Cat 3/4  ,DNF,30832,Christina,Fuduric,CENTRAL OHIO BICYCLE CLUB,,305319,599.06,686.34977297482,
