Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - Masters 35+,20,40,343.04109661805,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,8,13,380.70353542463,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,DNF,50,338.6484809684,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,56,57,542.30879761248,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,28,35,495.97200521179,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,32,53,482.54751274277,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,25,40,462.89174479849,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3 Master 40-49,4,8,345.51225307369,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,15,21,377.89766666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,13,14,407.13733333333,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,9,11,407.10806436346,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,20,21,438.41196223288,
Parkview Cycling Festival,2013-07-14,Men Masters  40-49,3,9,357.5755,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,DNF,37,429.93848333333,
Plummer's Road Race,2014-04-26,Men Masters  45-54,5,7,456.05071613111,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,21,28,443.74066666667,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,19,24,455.17275,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,29,32,440.222375,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,13,18,428.54230481707,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,13,31,428.85,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,30,31,451.04311111111,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,31,33,464.71725,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,DNF,57,421.51848611111,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,42,47,,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,32,47,443.809375,
Sylvania Cycling Classic,2015-06-21,Men Master 40+,13,15,414.63928571429,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,28,32,482.11004166667,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,23,35,397.037375,
Miller Energy Criterium,2015-07-11,Men  CAT 3,16,31,428.02872727273,
Indiana State Road Race,2015-07-18,Men Master 40+,16,22,400.80002599686,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,31,41,409.62530701754,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,12,16,370.81451836671,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,16,19,388.60450274441,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,20,29,382.13994047619,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,28,54,369.02752659142,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,77,89,420.51121212121,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,74,90,413.87158712121,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,68,82,412.7291125,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,12,13,397.8,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,20,29,441.31351190476,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,11,17,403.97670833333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,42,43,394.45984126984,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,32,37,456.64356413095,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,11,17,402.06343932552,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,118,123,409.81806557377,
Heritage Days Cycling Festival ,2016-06-18,Men Masters 40+,2,4,,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,52,55,397.90080128205,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,30,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,7,14,461.437,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,8,15,425.49,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,16,32,417.58847395833,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,13,21,441.96466666667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,69,84,443.24369512195,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,28,31,501.5816,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,20,22,487.34743181818,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,7,16,383.86,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,9,15,415.45323809524,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,107,108,396.19193209877,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,34,58,465.83793333333,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,DNF,58,476.97836805556,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,53,60,472.57672839506,
Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,5,10,412.78313333333,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,14,21,452.66933125,
Natural State Criterium Series,2018-07-6,Men Cat 3,18,37,428.73282352941,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,16,24,460.22308333333,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,16,29,464.82907142857,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,19,24,478.00346666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,35,47,522.346,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,30,36,572.32562222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,DNF,21,507.1174375,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,12,30,473.99051666667,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,17,26,470.77826923077,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,23,33,450.89283333333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,27,34,505.93955882353,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,21,49,480.93,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,19,40,444.29348039216,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,4,24,399.3225,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,33,38,493.51224122807,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,23,38,500.9806372549,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,24,27,502.341125,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,33,38,508.17329385965,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,18,52,442.31463492063,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,19,37,476.212,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,27,29,489.18871428571,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,DNP,19,,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,DNF,39,487.03851041667,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,7,33,422.68655128205,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,13,27,467.47,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,4,32,407.75101041667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,17,33,460.18923809524,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,21,33,502.37982051282,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,11,21,451.7,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,10,26,406.36586471889,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,6,13,434.30838888889,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,8,12,433.22803091056,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,15,29,448,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,29,52,476.18776923077,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,27,44,477.95142424242,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,3,24,403.7888125,
Santa Anita Park Crit,2019-06-9,Men Master 50+ Cat 1/2/3/4,8,9,512.475,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,15,41,437.1853,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,23,40,515.7048125,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,24,35,472.33688235294,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,33,46,457.99834782609,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,18,51,418.60528,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,20,33,426.83053125,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,28,51,401.08828,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,DNF,67,462.98921666667,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,23,29,453.0242856388,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,DNF,47,481.79148484848,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,DNF,27,498.57055555556,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,70,106,451.46425786164,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,27,43,475.53583333333,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,26,25,488.09125,
Great American Road Race,2020-10-10,Men Master 50+,27,35,524.80234666667,
Great American Road Race - Crit,2020-10-11,Men Master 50+,17,21,464.97035185185,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,23,40,470.82196875,
Mooresville Challenge!,2021-04-25,MAS 50+,9,14,472.5,
Kings Crit,2021-05-2,Men 1-23 Masters,35,48,458.45294736842,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,29,40,481.97368421053,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,59,62,395.72580645161,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,47,51,394.1,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,379.75,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,25,42,357.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,30,40,373.625,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,38,49,378.4375,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,35,40,386.75,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,32,39,383.15789473684,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,37,46,379.67391304348,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,41,42,397.5,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,32,40,378.875,
Cobb Park Criterium,2021-07-11,Men Masters 45+,16,24,415,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,DNF,40,231.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,45,52,389.9,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,DNF,50,404.6875,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,45,52,427.13569379038,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,DNF,50,436.89417121512,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,44,45,400.11363636364,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,44,45,450.57763401461,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,29,45,364.31818181818,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,29,45,378.00083750831,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,DNF,40,405.26315789474,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,DNF,40,451.17404825472,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,19,22,547.72727272727,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,38,49,486.5625,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,25,29,467.35434670466,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,22,30,469.28699803237,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,14,28,436.49749724097,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,15,32,495.6581717984,
Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,17,19,495.86511550363,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,17,22,476.23249569537,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,DNP,77,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,49,75,437.17032964062,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,47,81,379.29582193745,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,15,22,406.21512880236,
Mooresville Challenge!,2022-04-24,MAS 50+,10,9,374.50436243444,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,29,31,359.35979429485,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,36,54,407.1154167057,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,29,45,350.52836370231,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,31,45,457.35766828718,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,24,36,373.8847845848,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,DNF,26,399.46828306321,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,4,15,371.07724711713,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,41,55,410.50204274669,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,DNF,55,480.05878954929,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,32,38,415.09550931021,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,9,17,451.82836334959,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,16,21,450.51183754199,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,DNP,37,,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,10,13,344.23762670469,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,6,16,417.40153714027,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,DNF,39,334.96837600264,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,24,30,447.07157999902,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,27,31,462.67510544362,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,30,47,367.17965215719,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,7,31,362.9374215586,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,60,71,446.45519873169,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,60,70,444.09011515732,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,53,67,446.85602871385,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,53,67,446.85602871385,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,33,62,377.12423782787,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,33,62,377.12423782787,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,23,49,350.43899465419,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,23,49,350.43899465419,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,18,33,392.31254546136,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,20,40,435.85214205661,
Spin the District Union City,2023-04-25,Men Masters 40+,24,36,409.6246985893,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,9,15,378.83714853274,
Newmark Center Classic,2023-05-28,Men 40+ Masters,DNF,51,459.3635185859,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,28,40,365.14706179218,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,56,88,376.0966091138,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,73,80,384.51543139562,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,62,63,386.525475007,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,60,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,57,78,376.19731213848,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,61,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,50,69,377.69739550132,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,21,34,371.29523907984,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,43,51,403.50922191732,
IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,10,14,469.28571428571,
Eldo Race Series,2023-08-29,Men 40+ Masters,27,39,393.64832815357,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,55,65,430.57363567533,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,63,63,443.23607757385,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,35,60,364.27498127597,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,43,61,379.86537344257,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,41,56,373.3797148289,
Santa Barbara County Road Race,2024-01-27,Men Masters 55+ Open,9,13,477.75065211803,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,29,57,351.15952263197,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,50,69,360.20388250083,
