First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Vander laan,Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,13,18,372.46597628595,
Doni,Sulfridge,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 65-69 Open,1,2,,
Doni,Sulfridge,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 65-69 Open,4,5,,
Rodrigo,Coelho,Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,12,15,461.93874960806,
Steven,Webb,Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,25,42,522.904775,
Andrew,Bryson,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 5,11,14,549.31094647699,
James,Deane,SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,1,9,362.21,
Doug,Van cleef,Tour of the Battenkill,2015-04-18,Men Master  50+,44,60,433.87339364451,
Christopher,Granju,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,7,39,376.53069607843,
Sanford,Webster,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,5,21,398.3476,
Christopher,Granju,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,2,27,370.89492307692,
Marco,Pigni,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,3,27,378.66701282051,
Greg,Casteel,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,25,27,557.42507692308,
Greg,Casteel,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,17,21,481.1821,
Christopher,Granju,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,14,32,424.19078125,
Christopher,Field,SRS #4: Knox Road Race,2014-08-10,Men CAT 5,11,13,514.60282800834,
David,Durbin,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,9,21,424.9,
Donald,Hornback,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,11,21,443.69329166667,
Christopher,Granju,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,13,21,462.48658333333,
Tony,Roberts,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),16,16,509.17599493655,
Christopher,Field,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 5  ,15,15,578.84935199591,
Christopher,Field,SRS #3:  Asheville TT,2014-07-18,Men CAT 5  ,8,8,562.04886585088,
Christopher,Granju,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,4,25,386.32608435403,
Christopher,Granju,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,5,17,397.77808333333,
Jason,Spence,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,48,51,369.98066666667,
Gregory,Miller,Lionheart Grand Prix,2013-08-10,Mixed Cat 1/2/3/4/5 Tandem,3,4,,
Gregory,Miller,Lionheart Grand Prix,2013-08-10,Men Masters  40+,42,43,500.287,
Gregory,Miller,Six Gap Criterium,2012-09-29,Men Masters 45+  ,3,10,301.66742566192,
Gregory,Miller,Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,21,23,265.43109090909,
Charles,Weber,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  55-59,4,6,434.18711414036,
Gregory,Miller,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,109,137,251.06938751821,
Gregory,Miller,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,64,113,214.72150395235,
Michael,Twigg,Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,11,13,385,
