First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cary,Moretti,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,7,40,255.41864570503,
Greg,Cavanagh,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,10,40,263.81572162538,
Ron,Amos,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,25,40,305.80110122713,
Andrew,Stewart,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,27,40,311.3991518407,
Cary,Moretti,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,8,51,243.51453333333,
Greg,Cavanagh,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,12,51,257.9116,
Andrew,Stewart,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,25,51,304.70206666667,
Ron,Amos,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,29,51,317.2995,
Cary,Moretti,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,4,51,249.44744304683,
Greg,Cavanagh,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,10,51,262.4909213077,
Ron,Amos,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,25,51,299.44744304683,
Andrew,Stewart,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,26,51,299.44744304683,
Ron,Amos,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,9,51,249.66595240903,
Greg,Cavanagh,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,14,51,261.43269451728,
Cary,Moretti,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,15,51,263.78604293893,
Andrew,Stewart,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,23,51,284.96617873377,
Robert,Orange,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,32,51,302.61629189614,
