Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Women D ,9,10,763,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,422.79069767442,
Stevens Duck Country Circuit Race,2014-03-9,Women D ,8,11,742,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,7,12,676.96923333333,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,11,22,660.33613271605,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,7,24,579.96742557915,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,6,18,591.18900711117,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,4,19,573.4462962963,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,13,21,678.9656,
Nittany Cycling Classic,2014-04-19,Women Collegiate D,3,9,602.67297345045,
Nittany Cycling Classic,2014-04-20,Women Collegiate D,2,8,582.49216146934,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,1,14,545.62772412047,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,20,20,,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate B,4,7,585.43991302445,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate B,3,8,570.28205686304,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate B,2,4,,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate B,3,5,,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate B,2,3,,
L'Enfer du Nord - Criterium,2016-04-9,Women B Collegiate,5,8,580.75049247187,
L'Enfer du Nord - Time Trial,2016-04-9,Women B Collegiate,3,5,,
L'Enfer du Nord - Road Race,2016-04-10,Women B Collegiate,4,8,577.86098494374,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,4,11,529.0706152121,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,3,12,488.53585645559,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,4,15,509.55603245464,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,5,14,504.86578571429,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,20,42,490.50979365079,
Army Classic Road Race,2017-04-15,Women Collegiate A,DNF,20,647.94406451931,
Army Classic Criterium,2017-04-15,Women Collegiate A,11,17,532.81669414466,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,14,16,612.8146545521,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,14,15,592.9,
6th Annual CCNS Kermis,2017-05-19,Women 4/5,1,12,487.2285,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,21,21,666.26782461084,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,8,22,517.1988,
