First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josephine,Fouts,Littleton Twilight Criterium,2021-07-31,Women SW 4,4,12,462.5,
Holly,Resh,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,24,28,572.49972727273,
Eric,Geier,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,23,58,319.21675,
Kenyon,Ralph,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,30,58,319.21675,
Martin,Adamczyk,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,51,58,359.02741666667,
Daniel,Zitter,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,58,58,382.665,
Christopher,Morales,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,21,38,413.59414464102,
Christian,De groot,San Dimas Stage Race ,2016-04-3,Men Cat 3,27,56,387.80567186169,
Sean,Lee,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,48,48,537.758084973,
Christian,De groot,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,40,57,400.967625,
Sean,Lee,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,35,61,482.25439666667,
Christian,De groot,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,44,78,430.65851544623,
Sean,Lee,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,35,70,455.93579651281,
Christian,De groot,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,32,89,376.94161931818,
Sean,Lee,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,35,70,449.24132338139,
Christian,De groot,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,32,89,371.4565920408,
Edwin,Clement,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,45,89,397.34179487179,
Mikhail,Skurikhin,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,37,68,460.40574936547,
Christopher,Morales,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,63,68,566.16024010024,
Mikhail,Skurikhin,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,16,77,411.06219643215,
Christopher,Morales,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,65,77,526.54662044029,
Mikhail,Skurikhin,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,5,89,321.77007618525,
Christopher,Morales,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,71,89,546.61620932854,
