Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat 5  ,34,46,537.12110526316,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,8,52,445.19230769231,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,7,51,443.75,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,6,52,435.85422222222,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,6,52,435.85444834022,
Tour del Sol - TT,2013-03-23,Men Cat 5,5,44,410.90148076403,
Tour del Sol - Crit,2013-03-23,Men Cat 5,5,44,408.63001247067,
Tour del Sol - RR,2013-03-24,Men Cat 5,7,42,453.76674626781,
Tour del Sol - GC,2013-03-24,Men Cat 5,2,26,419.41276685947,
Tour de Park City,2013-08-3,Men Cat 5,12,47,446.50152547234,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,39,67,515.42946244951,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,8,34,448.54662068028,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,4,40,421.39854560325,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,7,31,429.98079288944,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,3,31,417.28132656342,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4/5 Masters 35+,2,9,413.6432242502,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,3,40,343.61752559247,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,27,40,471.95585526316,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,24,38,470.34186360755,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 35-44,5,11,291,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 1,5,47,395.35714285714,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 2,1,53,366.22182087663,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 2,7,47,367.21171846357,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 2,12,39,404.77615885831,
