Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,10284,Erik,Levinsohn,,39:00:00,,250,312.27578356215,
Open Men,2,2712,Jay,Gump,,41:00:00,,450.942,312.70681804491,
Open Men,3,138023,Edward,Owens,,42:12:00,,430.72302267721,313.13785252767,
Open Men,4,81223,Pj,Bottoms,,42:35:00,,421.42680165981,313.56888701043,
Open Men,5,77619,Will,Carroll,,42:42:00,,250,313.99992149319,
Open Men,6,77606,William,Crabtree,,43:23:00,,347.14941449455,314.43095597595,
Open Men,7,1117,Andreas,Runggatscher,,43:33:00,,335.72805193968,314.86199045871,
Open Men,8,43480,Michael,Markowicz,,43:39:00,,390.22282702527,315.29302494146,
Open Men,9,1297,David,Hoyle,,44:08:00,,369.85013181792,315.72405942422,
Open Men,10,93521,Andrew,Borden,,44:31:00,,380.79646133321,316.15509390698,
Open Men,11,29872,Daniel,Mccabe,,45:11:00,,382.78362235875,316.58612838974,
Open Men,12,4052,Gary,Steinberg,,45:42:00,,312.42844059158,317.0171628725,
Open Men,13,392,William,Thompson,,45:58:00,,416.97648524409,317.44819735526,
Open Men,14,124011,Nicolas,Sabatelli,,46:11:00,,250,317.87923183802,
Open Men,15,949,Nicholas,Fanaras,,46:18:00,,341.76010821786,318.31026632077,
Open Men,16,142315,Matt,Musiac,,46:36:00,,250,318.74130080353,
Open Men,17,124478,Mark,Virello,,46:41:00,,275.01094802789,319.17233528629,
Open Men,18,40071,Tom,Fagan,,46:50:00,,371.765,319.60336976905,
Open Men,19,83500,Eric,Donten,,47:11:00,,252.26237127151,320.03440425181,
Open Men,20,142067,Don,Kjelleren,,47:35:00,,250,320.46543873457,
Open Men,21,136823,Daniel,Ronsani,,47:52:00,,301.2593058237,320.89647321733,
Open Men,22,40057,Ulandt,Kim,,48:33:00,,283.1211025641,321.32750770008,
Open Men,23,3200,Mark,Mccarthy,,48:39:00,,376.84433573941,321.75854218284,
Open Men,24,5940,Charlie,Casey,,48:56:00,,280.26061958705,322.1895766656,
Open Men,25,105105,Nathan,Kunsman,,49:04:00,,406.4757,322.62061114836,
Open Men,26,94553,Jack,Drizhal,,49:19:00,,410.58990935749,323.05164563112,
Open Men,27,1387,Kevin,Bessett,,49:27:00,,250,323.48268011388,
Open Men,28,142316,Matthew,Sheldon,,49:36:00,,250,323.91371459664,
Open Men,29,142317,Luke,Sedor protti,,49:44:00,,250,324.3447490794,
Open Men,30,1501,Colin,Brant,,49:48:00,,250,324.77578356215,
Open Men,31,8781,David,Marti,,50:01:00,,423.53651425941,325.20681804491,
Open Men,32,7486,Tom,Coughlan,,50:26:00,,471.17204905914,325.63785252767,
Open Men,33,142318,Matt,Polus,,50:41:00,,250,326.06888701043,
Open Men,34,159,Robert,Degrace,,50:52:00,,250,326.49992149319,
Open Men,35,41145,Jason,Kurland,,50:53:00,,296.00963426454,326.93095597595,
Open Men,36,121377,Anup,Menon,,51:01:00,,484.787090294,327.36199045871,
Open Men,37,16705,Joshua,Moran,,51:10:00,,250,327.79302494146,
Open Men,38,98031,Michael,Sloan,,51:24:00,,433.17621798088,328.22405942422,
Open Men,39,6290,Donald,Kimball,,51:28:00,,432.68030674785,328.65509390698,
Open Men,40,86041,Chris,Peabody,,51:53:00,,287.26018166594,329.08612838974,
Open Men,41,77679,Thorsten,Dennerline,,51:56:00,,460.06940190781,329.5171628725,
Open Men,42,39309,Jonathan,Green,,52:09:00,,410.57652226908,329.94819735526,
Open Men,43,8940,Jonathan,Molk,,52:23:00,,250,330.37923183802,
Open Men,44,124474,Michael,Seo,,52:25:00,,250,330.81026632077,
Open Men,45,1439,Michael,Mccusker,,52:44:00,,250,331.24130080353,
Open Men,46,105108,Matthew,Nowak,,52:51:00,,250,331.67233528629,
Open Men,47,1525,Evan,Osler,,52:56:00,,389.73378969932,332.10336976905,
Open Men,48,1921,Jody,Dean,,53:13:00,,250,332.53440425181,
Open Men,49,123999,Ari,Bannish,,53:23:00,,567.18241828541,332.96543873457,
Open Men,50,77641,Richard,Bastone,,53:29:00,,423.1384102632,333.39647321733,
Open Men,51,88054,Sean,Dacus,,53:45:00,,250,333.82750770008,
Open Men,52,120349,Kevin,Clark,,53:49:00,,405.97838943905,334.25854218284,
Open Men,53,25443,Jonathan,O'keeffe,,53:53:00,,515.4184064169,334.6895766656,
Open Men,54,142319,Bill,Dodge,,53:55:00,,250,335.12061114836,
Open Men,55,142320,David,Harvey,,54:09:00,,250,335.55164563112,
Open Men,56,135162,David,Bichara,,54:14:00,,250,335.98268011388,
Open Men,57,113605,Greg,Herzhauser,,54:21:00,,536.94822605722,336.41371459664,
Open Men,58,141764,Bruce,Mackenzie,,54:24:00,,250,336.8447490794,
Open Men,59,6963,Bob,Treadwell,,54:29:00,,295.02014102564,337.27578356215,
Open Men,60,3796,Babak,Najafi,,54:44:00,,250,337.70681804491,
Open Men,61,133297,Jay,Jablanski,,54:59:00,,581.16774867725,338.13785252767,
Open Men,62,19435,Jim,Levinsohn,,55:08:00,,250,338.56888701043,
Open Men,63,65097,Tim,Cary,Northampton Cycling Club,55:17:00,,474.923897142,338.99992149319,
Open Men,64,88059,Bill,Johnson,,55:29:00,,250,339.43095597595,
Open Men,65,3787,Ronnie,Poplar,,55:33:00,,533.26678172192,339.86199045871,
Open Men,66,142321,Peter,Ricco,,56:05:00,,250,340.29302494146,
Open Men,67,41151,Edward,Calabrese,,56:11:00,,250,340.72405942422,
Open Men,68,133294,Nicholas,Groll,,56:12:00,,523.73848925836,341.15509390698,
Open Men,69,139269,Michael,Forzano,,56:17:00,,563.84474103267,341.58612838974,
Open Men,70,27538,Claudio,Torres,,56:23:00,,491.30083899207,342.0171628725,
Open Men,71,141780,Nolan,Menachemson,,56:40:00,,250,342.44819735526,
Open Men,72,88063,Aaron,Demaio,,56:55:00,,250,342.87923183802,
Open Men,73,7153,Jim,Williams,,57:32:00,,250,343.31026632077,
Open Men,74,120388,Ron,Lester,,57:48:00,,463.99912415777,343.74130080353,
Open Men,75,38720,Peter,Rayton,,58:02:00,,599.30585740093,344.17233528629,
Open Men,76,8871,Robert,Hurd,,58:05:00,,250,344.60336976905,
Open Men,77,142322,Chris,Eagan,,58:32:00,,250,345.03440425181,
Open Men,78,84035,Alex,Laifer,,58:58:00,,535.26967246347,345.46543873457,
Open Men,79,105107,Doug,Deitz,,59:13:00,,250,345.89647321733,
Open Men,80,20587,Reid,Hanford,,59:25:00,,464.00005726642,346.32750770008,
Open Men,81,142323,Nathaniel,Strick,,59:34:00,,250,346.75854218284,
Open Men,82,116863,Jeremy,Lester,,59:37:00,,432.50109480279,347.1895766656,
Open Men,83,141805,Garth,Mastello,,59:59:00,,250,348.05164563112,
Open Men,84,103726,Andrew,Bressem,,1:00:24,,250,348.05164563112,
Open Men,85,40172,Graham,Rae,,1:00:26,,250,348.05164563112,
Open Men,86,124539,James,Sabatino,,1:00:34,,250,348.91371459664,
Open Men,87,83556,Nicolangelo,Scibelli,,1:00:43,,250,349.3447490794,
Open Men,88,85546,Christopher,Sohn,,1:00:47,,250,349.77578356215,
Open Men,89,122677,Thomas,Voytek,,1:00:54,,482.72403891053,350.20681804491,
Open Men,90,116866,Steve,Armand,,1:01:01,,250,350.63785252767,
Open Men,91,127,Andrew,Posner,,1:01:36,,581.31250195261,351.06888701043,
Open Men,92,2331,David,Juneau,,1:01:57,,250,351.49992149319,
Open Men,93,30181,Daniel,Smick,,1:03:32,,250,351.93095597595,
Open Men,94,40145,Kenneth,Cestone,,1:03:52,,250,352.36199045871,
Open Men,95,142324,Louis,Laskey,,1:03:56,,250,352.79302494146,
Open Men,96,142325,Steve,Giles,,1:04:00,,250,353.22405942422,
Open Men,97,125763,Eric,Thompson-martin,,1:04:40,,250,353.65509390698,
Open Men,98,176446,Jeffrey,Wilson,,1:05:00,,250,354.08612838974,
Open Men,99,122605,John,Kennedy,,1:05:52,,446.90441019325,354.5171628725,
Open Men,100,103788,Rick,Lewis,,1:06:30,,576.86706267978,354.94819735526,
Open Men,101,142326,Brian,Sunskis,,1:07:01,,250,355.37923183802,
Open Men,102,142327,Chris,Arrigoni,,1:07:04,,250,355.81026632077,
Open Men,103,142328,Kevin,Picard,,1:07:20,,250,356.24130080353,
Open Men,104,136853,Stephen,Berghash,,1:07:25,,555.89130820876,356.67233528629,
Open Men,105,88072,Roger,Stawasz,,1:08:24,,537.96816032558,357.10336976905,
Open Men,106,89293,Peter,Foley,,1:09:21,,250,357.53440425181,
Open Men,107,105114,Carl,Ullman,,1:09:29,,250,357.96543873457,
Open Men,108,47879,Stephen,Reynolds,,1:09:55,,250,358.39647321733,
Open Men,109,105550,Angelo,Carbone-goodwin,,1:10:22,,579.84,358.82750770008,
Open Men,110,4180,Jean-claude,Leclerc,,1:13:10,,610.98992781434,359.25854218284,
Open Men,111,40280,Tom,Shiffer,,1:16:38,,636.11292963218,359.6895766656,
Open Men,112,142329,Steven,Kunsman,,1:18:27,,250,360.12061114836,
Open Men,113,88073,Jim,Moulton,,1:18:38,,250,360.55164563112,
Open Men,114,142330,Jess,Giannini,,1:19:12,,250,360.98268011388,
Open Men,115,97514,Jon,Heydenreich,,1:21:32,,250,361.41371459664,
Open Men,116,125765,Jean-paul,Des pres,,1:30:51,,250,361.8447490794,
Open Men,117,142331,David,Bohmiller,,1:34:33,,250,362.27578356215,
Open Women,1,77858,Julie,Tracy,,50:56:00,,463.28109752584,405.37379881472,
Open Women,2,88039,Madeline,Nagy,,52:04:00,,455.67830761755,417.20207396288,
Open Women,3,137769,Michelle,Rorke,,53:04:00,,570.33736940669,429.03034911104,
Open Women,4,121381,Kira,Payer,,54:56:00,,467.44995711436,440.8586242592,
Open Women,5,141785,Laurel,Ross,,58:58:00,,500,452.68689940736,
Open Women,6,142332,Christian,Carvey,,59:16:00,,500,464.51517455552,
Open Women,7,125767,Gena,Deribeaux,,59:18:00,,500,476.34344970368,
Open Women,8,125768,Catherine,Poplar,,59:38:00,,622.33463653981,488.17172485184,
Open Women,9,88042,Cindy,White,,1:00:11,,500,500,
Open Women,10,39579,Alexandra,Danforth,,1:00:51,,533.11979968675,511.82827514816,
Open Women,11,142333,Julie,Bernardi,,1:02:47,,500,523.65655029632,
Open Women,12,125473,Alissa,Zbikowski,,1:07:42,,500,535.48482544448,
Open Women,13,141833,Mandy,Howell mcdonnell,,1:07:49,,500,547.31310059264,
Open Women,14,142334,Clare,Seel,,1:08:51,,500,559.1413757408,
Open Women,15,130899,Nikki,Montanaro,,1:13:31,,706.99760218159,570.96965088896,
Open Women,16,142335,Sarah,Ritzmann,,1:14:30,,500,582.79792603712,
Open Women,17,103668,Heather,Owens,,1:16:53,,500,594.62620118528,
Tandem,1,142314,Nicholas,Mia howard,,1:27:15,,,,
