Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,48,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,48,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,53,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,16,85,,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,1,8,315,
Tour de Dung #2,2012-03-17,Men Cat 1/2/3 Master 40-99,3,13,318.5,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,24,57,325.7480468296,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,11,55,253.83308607093,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,10,56,263.71645519768,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,22,53,333.93386407347,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3 Master 35-39,1,1,,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,25,62,330.40515740773,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,3,30,228.46091973979,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,11,29,272.84605396065,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,12,26,324.86761731616,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,21,62,301.59435502519,
Masters Road Nationals,2012-09-5,Men  Master 45-49,25,38,345.55654973666,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,98,104,386.33297534267,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 35-49,3,20,276.77861111111,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 40-49,2,8,306.25600313014,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,5,60,247.33280769231,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,24,47,340.8682254902,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,6,52,253.74693939394,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,7,32,287.03313878745,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,28,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,10,37,276.25765114692,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,18,35,327.34477240346,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,17,33,312.47056721011,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,35,72,358.88642857143,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,17,28,321.94286771852,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,6,27,251.69923643593,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,17,22,346.81391876385,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,11,26,329.56399539718,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,43,57,413.79008,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,16,24,328.13266666667,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3 Master 40-49,4,6,319.17221912166,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,7,12,340.64566892874,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,15,30,371.73428712431,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,14,27,365.30656653446,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,DNF,20,379.79877892857,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,11,25,324.97507142857,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,9,48,286.54234282902,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,9,43,285.66301875718,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,10,48,282.98035297349,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,15,44,320.22883333333,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,2,25,284.40662835931,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,19,22,417.5908,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,19,23,368.75598142513,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,13,23,307.23229611896,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,21,368.25882838265,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,17,22,404.97149653249,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,33,39,420.83297774724,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,22,33,381.52610606061,
Eugene Celebration,2014-08-15,Masters Men 40+,9,13,372.17594444444,
Eugene Celebration,2014-08-16,Masters Men 40+,7,13,350,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,28,42,425.22339921558,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,20,30,420.56412121212,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,20,27,397.83242424242,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,DNF,18,450.38208333333,
The Ridge TT,2015-03-29,Men Master 50+ Open,4,9,303.07725,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,33,52,371.86730124538,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,35,52,382.36808,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,16,51,333.32927047619,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,37,48,384.80463636364,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,34,44,402.65059078981,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,13,26,404.4274235322,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,2,26,356.81261111111,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,6,24,372.23508333333,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,10,27,403.65271085465,
Capital Stage Race - TT,2015-05-30,Men Master 50+ Open,6,9,386.21052548309,
Capital Stage Race - Crit,2015-05-30,Men Master 50+ Open,4,9,369.45369769569,
Capital Stage Race - RR,2015-05-31,Men Master 50+ Open,2,9,346.78225,
Capital Stage Race - GC,2015-05-31,Men Master 50+ Open,4,9,368.33681205811,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,34,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,18,57,363.90501965231,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,DNF,27,505.32900386368,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,DNF,29,515.26525556389,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 50+ Open,5,11,354.92726666667,
Icebreaker Time Trial,2016-03-5,Men Master 50-59 Open,3,16,332.13199105143,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,4,23,382.82122222222,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,19,38,419.08808333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,26,46,375.91632163101,
Emerald Time Trial,2016-04-3,Men Master 50-59 Open,4,10,370.13812965654,
Pacific Raceways Road Series,2016-04-5,Master Open,5,51,329.75558063492,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,11,26,352.02034973195,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,10,45,300.44440196967,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,26,45,367.76427272727,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,25,44,351.81479166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,30,44,388.05791666667,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,29,47,385.5026257781,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,32,54,473.10077707738,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,14,18,465.23238151236,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,2,18,300.44267468792,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,7,18,394.63470833333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,7,19,378.78068015767,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,33,47,490.64991975309,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,1,20,326.21866666667,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,5,22,348.3122,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,24,29,419.64204487179,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,6,20,397.13096296296,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,8,28,368.47141666667,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,2,17,343.9635857288,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,8,38,345.46872836538,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,35,509.634875,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,1,26,319.9995,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,4,46,324.56013888889,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,6,37,348.87856033781,
The Ridge Circuit Race,2017-04-15,Men Master 35+,10,17,395.5274375,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,41,61,413.77833333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,47,57,445.96409999842,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,26,54,404.16180333333,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,12,19,450.93300947149,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,6,18,391.3281875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,7,20,406.21102570168,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,16,46,400.89020918367,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,43,52,488.2008974359,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,36,48,462.71177083333,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,5,16,410.65805632827,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,5,23,368.64451515152,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,11,51,366.36591304348,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,6,49,368.73817676768,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,11,24,455.06,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,8,24,363.88233834202,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,13,23,419.20915151515,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,12,21,428.12286666667,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,15,21,470.45907407407,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,15,25,480.02183785603,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,18,26,485.73271794872,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,17,25,482.16429481916,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,13,25,450,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,17,21,521.82596666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,14,22,450,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,60,60,577.39287782548,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,12,54,360.18972839506,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,35,517.21384615385,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,28,32,506.48441666667,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,6,26,392.65153711613,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,5,19,390.88666666667,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,7,16,437.85171428571,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,30,47,513.632875,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,18,30,427.67915078463,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,2,18,350.832,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,37,50,467.54919444444,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,1,40,357.19833333333,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,10,28,415.99326180556,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,42,49,517.71440405093,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,7,24,390.54674242424,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,16,25,450.01445833333,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,40,48,511.365625,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,31,43,474.69235714286,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,11,26,429.65925,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,18,32,422.0852902006,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,16,40,410.80262254902,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,41,46,542.71930434783,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,32,34,554.9338627451,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,6,38,340.39205263158,
