Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,23667,Jurgen,Beneke,,,154993,,,
A Race,2,2231,Glenn,Babikian,Finkraft,,242851,,,
A Race,3,39570,Daniel,Lehmann,Watchung Wheelmen,,321566,,,
A Race,4,22949,Don,Autore,RedEye Velo,,65906,,,
A Race,5,47125,John,Schwartz,,,367642,,,
A Race,DNF,4454,Lenore,Imhof,Team Montclair Bikery,,60527,,,
A Race,DNF,28816,Thomas,Clisby,Team Montclair Bikery,,7166,,,
A Race,DNF,27752,Matthew,Jogodnik,Team Montclair Bikery,,311002,,,
A Race,DNF,25881,Eric,Noonan,Team Marty's,,318570,,,
A Race,DNF,51126,Jared,Nelson,,,118749,,,
A Race,DNF,3871,John,Hirsch,C3 Racing,,173469,,,
A Race,DNF,118377,Alex,Abarbanel-grossman,Watchung Wheelmen,,276879,,,
A Race,DNF,35220,William,Brunner,Team Montclair Bikery,,114621,,,
A Race,DNF,19485,David,Adornato,Team Montclair Bikery,,192551,,,
A Race,DNF,122373,Brian,Margarum,,,403302,,,
A Race,DNF,6850,Chris,Mooney,Liberty Cycle Inc.,,246574,,,
B Race,1,115535,Nick,Lando,Team Town Cycle,,369746,,,
B Race,2,101023,John,Cullinan,,,439352,,,
B Race,3,118845,James,Yoo,Century Road Club Assoc,,318156,,,
B Race,4,119139,William,Launder,Team Montclair Bikery,,438702,,,
B Race,5,16245,Kevin,Kennedy,Century Road Club Assoc,,382631,,,
B Race,DNF,84005,Dan,Whitehead,Vertical Earth,,249128,,,
B Race,DNF,94585,Brandon,Reish,,,366711,,,
B Race,DNF,122378,Tim,Darland,Team Bicycle Doctor,,,,,
B Race,DNF,98100,Peter,Fowler,Skylands Cycling,,468888,,,
B Race,DNF,23720,Gary,Fletcher,Skylands Cycling,,295350,,,
B Race,DNF,80429,Peter,Loeb,Century Road Club Assoc,,287144,,,
B Race,DNF,102547,Andres,Ramirez,,,466442,,,
B Race,DNF,113607,Stacy,Beneke,,,24479,,,
B Race,DNF,53293,Anna,Dingman,,,248346,,,
B Race,DNF,79481,Robert,Trafford,,,304755,,,
B Race,DNF,86905,Lindsey,Bauer,,,265646,,,
B Race,DNF,98102,Benjamin,Jogodnik,,,405367,,,
B Race,DNF,68901,George,Uhlir,Skylands Cycling,,401548,,,
B Race,DNF,30497,Scott,Teresi,,,210628,,,
B Race,DNF,108107,Miles,Whitford,Team Montclair Bikery,,466136,,,
B Race,DNF,22948,Robert,Perlee,Jaeger Wheelmen,,45784,,,
B Race,DNF,119798,Michael,Murray,,,433884,,,
B Race,DNF,76854,Christine,Lynch,,,403662,,,
B Race,DNF,122377,Stephen,Floro,Skylands Cycling,,,,,
B Race,DNF,61422,Michael,Mekita,HPC,,69495,,,
B Race,DNF,65748,Stephen,Charron,Liberty Cycle Inc.,,376409,,,
B Race,DNF,122380,Ken,Mills,,,436588,,,
