Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,19,34,462.57947916667,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,28,30,576.71178695061,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,27,32,593.43585714286,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,4,27,446.1363195,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,30,37,513.22286867312,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,13,15,517.03561559961,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 4/5,7,10,517.298,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,DNF,36,519.59535714286,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 35-39,6,8,469.01503159984,
Tour de Dung #1,2014-03-8,Men Cat 5  ,8,45,452.63157894737,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,27,46,528.38007715664,
Gorge Roubaix,2014-03-29,Men Category 4/5,36,53,414.23419230769,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,24,27,546.2831814593,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,28,41,497.69769105731,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,DNF,45,539.07226347533,
