Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Juniors,1,74487,Noah,Pulliam,,,401213,450,381.80783174797,
Mixed Cat 1/2/3/4/5 Juniors,2,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,511.19,395.44626539838,
Mixed Cat 1/2/3/4/5 Juniors,3,75038,Micah,Thompkins,,,393835,427.55705322813,409.08469904878,
Mixed Cat 1/2/3/4/5 Juniors,4,75039,Ethan,Cadenhead,,,290153,447.55705322813,422.72313269919,
Mixed Cat 1/2/3/4/5 Juniors,5,78188,Christian,Kirkou,Michelob Ultra - Big Shark Racing Team,,395270,450,436.36156634959,
Mixed Cat 1/2/3/4/5 Juniors,6,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,470.95,450,
Mixed Cat 1/2/3/4/5 Juniors,7,75040,Joey,Mittelberg,Team Mack Racing Assn,,392305,467.55705322813,463.63843365041,
Mixed Cat 1/2/3/4/5 Juniors,8,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing,,367894,746.44767073784,477.27686730081,
Mixed Cat 1/2/3/4/5 Juniors,9,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,450,490.91530095122,
Mixed Cat 1/2/3/4/5 Juniors,10,75066,Nicholas,Gomes,,,392298,450,504.55373460162,
Mixed Cat 1/2/3/4/5 Masters,1,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,281.38,247.2395,
Mixed Cat 1/2/3/4/5 Masters,2,29013,Rob,Landes,Korte Hammer Down Racing,,89948,300.83,252.73449933649,
Mixed Cat 1/2/3/4/5 Masters,3,37337,Karl,Stover,Green Street Cycling Team,,34328,357.67214742154,258.22949867297,
Mixed Cat 1/2/3/4/5 Masters,4,50452,Brian,Bradley,Mercy Kuat,,4563,289.36,263.72449800946,
Mixed Cat 1/2/3/4/5 Masters,5,47090,Eric,Finks,Quantum Mesa Cycles,,289511,282.42,269.21949734594,
Mixed Cat 1/2/3/4/5 Masters,6,60776,Dave,Stone,Scarlet Fire,,53468,298.39,274.71449668243,
Mixed Cat 1/2/3/4/5 Masters,7,37336,John,Marbarger,Green Street Cycling,,157639,313.99,280.20949601891,
Mixed Cat 1/2/3/4/5 Masters,8,37335,T,David cummings,Gateway Cycling Club,,173579,316.03,285.7044953554,
Mixed Cat 1/2/3/4/5 Masters,9,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,340.65448872025,291.19949469188,
Mixed Cat 1/2/3/4/5 Masters,10,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,317.91,296.69449402837,
Mixed Cat 1/2/3/4/5 Masters,11,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,339.19,302.18949336485,
Mixed Cat 1/2/3/4/5 Masters,12,10640,Scott,Hill,Midwest Cycling Community STL,,90256,389.53,307.68449270134,
Mixed Cat 1/2/3/4/5 Masters,13,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,343.79,313.17949203783,
Mixed Cat 1/2/3/4/5 Masters,14,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,301.38,318.67449137431,
Mixed Cat 1/2/3/4/5 Masters,15,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,324.85,324.1694907108,
Mixed Cat 1/2/3/4/5 Masters,16,27003,Gary,Doering,Team Mack Racing Assn,,56657,359.98,329.66449004728,
Mixed Cat 1/2/3/4/5 Masters,17,55199,Aaron,Gardner,Dogfish Racing Team,,289187,329.68,335.15948938377,
Mixed Cat 1/2/3/4/5 Masters,18,48668,Mark,Jones,,,234937,428.08,340.65448872025,
Mixed Cat 1/2/3/4/5 Masters,19,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,343.26,346.14948805674,
Mixed Cat 1/2/3/4/5 Masters,20,74485,Timothy,Rister,St Louis Cycling Club,,65319,422.03590083552,351.64448739322,
Mixed Cat 1/2/3/4/5 Masters,21,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,316.87,357.13948672971,
Mixed Cat 1/2/3/4/5 Masters,22,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,287.16,362.63448606619,
Mixed Cat 1/2/3/4/5 Masters,23,66889,Jerred,Brackett,Mercy Kuat,,156096,260.97,368.12948540268,
Mixed Cat 1/2/3/4/5 Masters,24,60597,Cale,Mcaninch,Mercy Kuat,,112498,277.67,373.62448473917,
Mixed Cat 1/2/3/4/5 Masters,25,37298,Jeff,Kloha,Gateway Cycling Club,,242496,400,379.11948407565,
Mixed Cat 1/2/3/4/5 Masters,26,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,405.01,384.61448341214,
Mixed Cat 1/2/3/4/5 Masters,27,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,367.61,390.10948274862,
Mixed Cat 1/2/3/4/5 Masters,28,3027,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,301.61,395.60448208511,
Mixed Cat 1/2/3/4/5 Masters,29,60605,Mark,Kantner,Michelob Ultra - Big Shark Racing,,59469,387.42,401.09948142159,
Mixed Cat 1/2/3/4/5 Masters,30,48652,David,Keire,Velo Force,,54877,429.65,406.59448075808,
Mixed Cat 1/2/3/4/5 Masters,31,48647,Peter,Van rhein,Velo Force,,224195,414.21073320534,412.08948009456,
Mixed Cat 1/2/3/4/5 Masters,32,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing,,179908,445.87,417.58447943105,
Mixed Cat 1/2/3/4/5 Masters,33,62027,Jim,Alseth,Velo Force,,266546,462.52904727504,423.07947876753,
Mixed Cat 1/2/3/4/5 Masters,34,37300,James,Klages,Veda Cycling,,72572,376.15,428.57447810402,
Mixed Cat 1/2/3/4/5 Masters,35,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing Team,,228080,351.37,434.06947744051,
Mixed Cat 3,1,61985,Edward,Kim,Big Tree Cycling,,353032,310.94,269.84301717435,
Mixed Cat 3,2,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,303.95,273.87555108342,
Mixed Cat 3,3,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,425.23,277.90808499249,
Mixed Cat 3,4,26951,Nick,Hand,Quantum Mesa Cycles,,287561,306.33,281.94061890156,
Mixed Cat 3,5,37465,C.,Trey hogan,Dogfish Racing Team,,290324,335.11711943889,285.97315281063,
Mixed Cat 3,6,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,310.44,290.00568671969,
Mixed Cat 3,7,37318,Roy,Doskal,Quantum Mesa Cycles,,291668,342.54,294.03822062876,
Mixed Cat 3,8,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,422.56,298.07075453783,
Mixed Cat 3,9,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,379.06,302.1032884469,
Mixed Cat 3,10,28355,Matt,Brindle,Guitar Lab,,283652,328.47,306.13582235597,
Mixed Cat 3,11,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,302.99,310.16835626504,
Mixed Cat 3,12,46685,Tyler,Roberts,ICCC-St. Louis,,243473,393.17,314.2008901741,
Mixed Cat 3,13,55446,John,Mcdaniel,708 Racing p/b Dressel's Pub,,23373,355.74,318.23342408317,
Mixed Cat 3,14,48646,Erik,Seaver,Hub Bicycle Company,,275021,380.45,322.26595799224,
Mixed Cat 3,15,48716,Louis,Naes iv,Michelob Ultra - Big Shark Racing,,268887,381.83,326.29849190131,
Mixed Cat 3,16,37275,Timothy,Chumley,Washington University in St Louis,,306769,299.9,330.33102581038,
Mixed Cat 3,17,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,402.04,334.36355971945,
Mixed Cat 3,18,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,316.87,338.39609362851,
Mixed Cat 3,19,37371,Samuel,Moore,Metro East Cycling,,77370,322.03,342.42862753758,
Mixed Cat 3,20,20192,Brian,Smith,Quantum Mesa Cycles,,311565,378.62,346.46116144665,
Mixed Cat 3,21,6428,Christian,Verry,Velo Force,,276629,355.2,350.49369535572,
Mixed Cat 3,22,55199,Aaron,Gardner,Dogfish Racing Team,,289187,329.68,354.52622926479,
Mixed Cat 3,23,37374,Brian,Wingbermuehle,Dogfish Racing Team,,280409,350.38,358.55876317386,
Mixed Cat 3,24,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,319.06,362.59129708292,
Mixed Cat 3,25,28994,Blake,Voges,Team Upland Brewing,,256471,297.66912418301,366.62383099199,
Mixed Cat 3,26,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,321.75,370.65636490106,
Mixed Cat 3,27,48719,Andrew,Alseth,Dogfish Racing Team,,337420,355.88348521251,374.68889881013,
Mixed Cat 3,28,29013,Rob,Landes,Korte Hammer Down Racing,,89948,300.83,378.7214327192,
Mixed Cat 3,29,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,333.61,382.75396662827,
Mixed Cat 3,30,49254,Michael,Bobelak,Pfoodman Racing,,4030,284.89,386.78650053733,
Mixed Cat 3,31,48721,Collin,Mayhan,Momentum Racing LLC - MO,,304468,359.82703579366,390.8190344464,
Mixed Cat 3,32,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,402.45,394.85156835547,
Mixed Cat 3,DNF,60605,Mark,Kantner,Michelob Ultra - Big Shark Racing,,59469,387.42,398.88410226454,
Mixed Cat 3,DNF,48674,Gus,Miller,Dogfish Racing Team,,334684,415.15,398.88410226454,
Mixed Cat 3,DNF,49288,Michael,Hamann,Off the Front Racing,,173049,366.93,398.88410226454,
Mixed Cat 4,1,61687,Matthew,Hackett,Saint Louis University,,307360,416.9,358.00583333333,
Mixed Cat 4,2,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,407.82,364.25909722222,
Mixed Cat 4,3,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,388.08,370.51236111111,
Mixed Cat 4,4,61997,Zachary,Slavens,SpokedSTL,,357850,438.83,376.765625,
Mixed Cat 4,5,49289,Ruben,Aymerich,Off the Front Racing,,288942,462.6,383.01888888889,
Mixed Cat 4,6,36940,Steve,Driscoll,Team Mack Racing,,49941,414.39,389.27215277778,
Mixed Cat 4,7,37285,Jeremy,Williamson,,,289869,427.26,395.52541666667,
Mixed Cat 4,8,29079,Thomas,Hawley,Guitar Lab,,333500,485.89,401.77868055556,
Mixed Cat 4,9,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,404.22,408.03194444444,
Mixed Cat 4,10,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,386.19,414.28520833333,
Mixed Cat 4,11,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,,243449,492.56,420.53847222222,
Mixed Cat 4,12,48684,Reid,Cranmer,Peak Racing Team,,212090,462.41,426.79173611111,
Mixed Cat 4,13,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,497.9,433.045,
Mixed Cat 4,14,50372,Steven,Berger,Team Mack Racing Assn,,366377,480.53,439.29826388889,
Mixed Cat 4,15,37309,Christopher,Bognar,Dogfish Racing Team,,272061,466.66,445.55152777778,
Mixed Cat 4,16,49249,Pierre,Dimaggio,Metro East Cycling,,295145,406.8368710165,451.80479166667,
Mixed Cat 4,17,37373,John,Lake,South City Cycling Club,,303405,403.55,458.05805555556,
Mixed Cat 4,18,60814,Joshua,Miller,Colavita Racing Inc.,,381896,399.76,464.31131944444,
Mixed Cat 4,19,48678,John,Baynes,Korte Hammer Down Racing,,368852,450.66,470.56458333333,
Mixed Cat 4,20,48682,Paul,Dabey,Momentum Racing,,355812,482.24,476.81784722222,
Mixed Cat 4,21,37377,Thomas,Marsh,South City Cycling Club,,319512,399.02,483.07111111111,
Mixed Cat 4,22,62234,Adam,Dezego,Off the Front Racing,,369008,539.46,489.324375,
Mixed Cat 4,23,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing Team,,258114,408.51,495.57763888889,
Mixed Cat 4,24,37323,Mike,Bognar,Dogfish Racing Team,,265438,465.4,501.83090277778,
Mixed Cat 4/5,1,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,423.81,378.2075,
Mixed Cat 4/5,2,74092,James,Adelmann,Peak Racing Team,,395500,398.22128926908,384.19020833333,
Mixed Cat 4/5,3,63014,Evan,Blankenship,,,386458,448.63,390.17291666667,
Mixed Cat 4/5,4,48684,Reid,Cranmer,Peak Racing Team,,212090,462.41,396.155625,
Mixed Cat 4/5,5,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,608.06,402.13833333333,
Mixed Cat 4/5,6,75050,Wendell,Collins,,,400515,403.48246581609,408.12104166667,
Mixed Cat 4/5,7,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,413.87219571977,414.10375,
Mixed Cat 4/5,8,74497,David,Archer,The Cyclery & Fitness Center,,252560,463.03,420.08645833333,
Mixed Cat 4/5,9,68605,Chris,Petty,,,383484,463.98,426.06916666667,
Mixed Cat 4/5,10,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,491.57,432.051875,
Mixed Cat 4/5,11,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,469.75,438.03458333333,
Mixed Cat 4/5,12,37285,Jeremy,Williamson,,,289869,427.26,444.01729166667,
Mixed Cat 4/5,13,69180,Brad,Devore,,,347208,446.38,450,
Mixed Cat 4/5,14,76127,Jason,Lind,Peak Racing Team,,396739,450,455.98270833333,
Mixed Cat 4/5,15,60593,Kyle,Nottmeier,,,378364,488.35,461.96541666667,
Mixed Cat 4/5,16,74091,Brad,Gutting,Hub Bicycle Company,,379925,424.8313344145,467.948125,
Mixed Cat 4/5,17,48688,Stephen,Rhodes,,,346676,509.76,473.93083333333,
Mixed Cat 4/5,18,27051,Mark,French,Peak Racing Team,,277793,275.32,479.91354166667,
Mixed Cat 4/5,19,55442,Todd,Scott,,,372195,529.26,485.89625,
Mixed Cat 4/5,20,78190,Joshua,Rhine,,,,450,491.87895833333,
Mixed Cat 4/5,21,74097,Tom,Borich,Peak Racing Team,,394770,512.46808928592,497.86166666667,
Mixed Cat 4/5,22,37360,Scott,Sanders,Korte Hammer Down Racing,,280983,575.96676682673,503.844375,
Mixed Cat 4/5,23,78191,Aaron,Jackson,,,380762,450,509.82708333333,
Mixed Cat 4/5,24,78192,Jacob,Munoz,,,384167,450,515.80979166667,
Mixed Cat 4/5,25,78193,Jason,Roche,,,389132,450,521.7925,
Mixed Cat P/1/2,1,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,200.77,196.31883333333,
Mixed Cat P/1/2,2,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,230.69,200.20589166667,
Mixed Cat P/1/2,3,27105,Jeffrey,Schroetlin,Qdoba p/b Bushwhacker,,66615,260.16,204.09295,
Mixed Cat P/1/2,4,30284,Joshua,Carter,Team Predator,,110443,271.2,207.98000833333,
Mixed Cat P/1/2,5,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,202.04,211.86706666667,
Mixed Cat P/1/2,6,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,234.51,215.754125,
Mixed Cat P/1/2,7,22967,Joshua,Leibowitz,Big Shark Racing,,292415,262.88,219.64118333333,
Mixed Cat P/1/2,8,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,233.09,223.52824166667,
Mixed Cat P/1/2,9,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,279.41,227.4153,
Mixed Cat P/1/2,10,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,277.21,231.30235833333,
Mixed Cat P/1/2,11,55184,Eric,Haynes,Mercy Kuat,,292442,237.27,235.18941666667,
Mixed Cat P/1/2,12,37224,James,Vandeven,Dogfish Racing Team,,128064,254.61,239.076475,
Mixed Cat P/1/2,13,47061,Joe,Fox,Cycle City Racing,,233914,312.94,242.96353333333,
Mixed Cat P/1/2,14,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,271.65,246.85059166667,
Mixed Cat P/1/2,15,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,289.35,250.73765,
Mixed Cat P/1/2,16,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,273.03,254.62470833333,
Mixed Cat P/1/2,17,32189,Michael,Saunders,Dogfish Racing Team,,226313,240.47,258.51176666667,
Mixed Cat P/1/2,18,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,232.63,262.398825,
Mixed Cat P/1/2,19,48739,Alex,Grman,Korte Hammer Down Racing,,261865,261.26,266.28588333333,
Mixed Cat P/1/2,20,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,233.97,270.17294166667,
Mixed Cat P/1/2,21,2736,Dan,Mccarthy,Dogfish Racing Team,,134097,423.02977093868,274.06,
Mixed Cat P/1/2,22,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,250.36,277.94705833333,
Mixed Cat P/1/2,23,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,306.64,281.83411666667,
Mixed Cat P/1/2,24,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,339.19,285.721175,
Mixed Cat P/1/2,25,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,282.69,289.60823333333,
Mixed Cat P/1/2,26,50452,Brian,Bradley,Mercy Kuat,,4563,289.36,293.49529166667,
Mixed Cat P/1/2,27,47090,Eric,Finks,Quantum Mesa Cycles,,289511,282.42,297.38235,
Mixed Cat P/1/2,28,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,287.16,301.26940833333,
Mixed Cat P/1/2,29,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,287.61,305.15646666667,
Mixed Cat P/1/2,30,37231,John,Straub,Dogfish Racing Team,,259691,262.65,309.043525,
Mixed Cat P/1/2,31,37227,Johnny,Merli,Dogfish Racing Team,,159712,304.73,312.93058333333,
Mixed Cat P/1/2,32,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,330.08,316.81764166667,
Mixed Cat P/1/2,33,37297,Brett,Bohanan,Qdoba p/b Bushwhacker,,306850,280.81,320.7047,
Mixed Cat P/1/2,34,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,275.09,324.59175833333,
Mixed Cat P/1/2,35,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,249.42,328.47881666667,
Mixed Cat P/1/2,36,63033,Trevor,Lister,Wheel Fast Racing,,157753,226.91177008604,332.365875,
Mixed Cat P/1/2,37,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,302.96,336.25293333333,
Mixed Cat P/1/2,38,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,283.77,340.13999166667,
Mixed Cat P/1/2,39,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,340.65448872025,344.02705,
Mixed Cat P/1/2,40,37351,Peder,Hulse,Dogfish Racing Team,,61622,301.02,347.91410833333,
Mixed Cat P/1/2,DNF,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,285.96,351.80116666667,
Mixed Cat P/1/2,DNF,66889,Jerred,Brackett,Mercy Kuat,,156096,260.97,351.80116666667,
Mixed Cat P/1/2,DNF,37350,Keaton,Hanson,,,227874,312,351.80116666667,
Mixed Cat P/1/2,DNF,60607,Peter,Krause,Mercy Kuat,,274810,276.49,351.80116666667,
Mixed Cat P/1/2,DNF,46528,Scott,Moninger,Michelob Ultra - Big Shark Racing,,46244,321.59112303864,351.80116666667,
Mixed Cat P/1/2,DNF,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,317.91,351.80116666667,
Mixed Cat P/1/2,DNF,60597,Cale,Mcaninch,Mercy Kuat,,112498,277.67,351.80116666667,
Mixed Cat P/1/2,DNF,59375,Jim,Farasy,Mercy Kuat,,192024,214.11,351.80116666667,
Mixed Cat P/1/2,DNF,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,283.43,351.80116666667,
Mixed Cat P/1/2,DNF,37229,Michael,Bruzina,Gateway Cycling Club,,282794,273.52,351.80116666667,
Mixed Cat P/1/2,DNF,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing,,89705,301.49212260008,351.80116666667,
Women 3/4,1,48660,Jennifer,Schook,,,344102,524.27,451.65316666667,
Women 3/4,2,63028,Anina,Blankenship,,,386284,516.95,471.32253333333,
Women 3/4,3,49286,Amy,Mcclintock,Velo Force,,375231,483.13,490.9919,
Women 3/4,4,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,552.85,510.66126666667,
Women 3/4,5,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,555.2,530.33063333333,
Women 3/4,6,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,532.28,550,
Women 3/4,7,77155,Nikki,Morrissey,Michelob Ultra - Big Shark Racing,,403126,550,569.66936666667,
Women 3/4,8,78189,Mariana,Reichman,SpokedSTL,,,550,589.33873333333,
Women 3/4,9,75045,Erin,Mayhan,Momentum Racing LLC - MO,,307802,652.93698929779,609.0081,
Women 3/4,10,27183,Julianna,Crang,Mesa Cycles Shop and Racing Team,,293922,577.89044429852,628.67746666667,
Women Open,1,37340,Britta,Siegel,,,310867,367.11,350.778,
Women Open,2,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,286144,437.55,382.792,
Women Open,3,48697,Emilie,Flanigan,,,214541,364.6,414.806,
Women Open,4,48700,Vanessa,Mckenzie,,,203005,479.01825979136,446.82,
Women Open,5,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,446.82,478.834,
Women Open,6,63028,Anina,Blankenship,,,386284,516.95,510.848,
Women Open,7,77155,Nikki,Morrissey,Michelob Ultra - Big Shark Racing,,403126,450,542.862,
