Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,11,31,460.39415230476,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,11,29,393.88289694545,
Rick Newhouse Criterium,2011-04-17,Masters 55+,6,12,436.1505181667,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,8,17,413.1271689421,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,23,34,406.61037239692,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,50,77,357.99399254036,
Masters New England Criterium Championships,2011-09-11,MEN 55-59,8,12,425.46972222222,
Ronde de Bethel,2012-03-4,Cat 3/4,43,81,353.13270219736,
Ronde de Bethel,2012-03-4,Masters 45+,26,64,363.83696064479,
Ris Van Bethel,2012-03-11,Masters 45,36,65,412.91602513867,
Tour de Kirche,2012-03-18,Masters 45+,30,70,371.60626304619,
Criterium de Bethel,2012-04-1,Masters 45+,31,55,396.96115165313,
Circuit Francis J Clarke,2012-04-15,Masters 45+,19,46,368.05586956522,
Mystic Velo Crit,2012-05-6,Masters 55+,9,15,423.24537777062,
Mystic Velo Crit,2012-05-6,Masters 45+,17,25,402.02722421399,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,44,98,420.35308400505,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,16,17,578.97285375016,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,17,18,587.76788933241,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,23,44,483.7687947762,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),16,31,496.84260373062,
Purgatory Road Race,2012-06-10,Men 4 35+,32,54,426.20359500994,
CCNS Kermis,2012-08-24,Cat 40+,23,38,387.93092105263,
Ris Van Bethel,2013-03-10,Cat 3/4       ,41,78,391.36158064516,
Tour de Kirche,2013-03-17,Men Master  45+,36,68,385.16616574763,
Plainville Spring Series,2013-03-23,Men Masters  40+,8,29,308.52291666667,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,25,51,391.02148666667,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,11,30,368.4985,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,10,20,324.04913333333,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,13,23,380.42156060606,
Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,3,12,361.49944444444,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,4,19,374.05422222222,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,43,46,466.52523188406,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,60,89,453.28329545455,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,48,132,254.54463396525,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,6,7,437.57676572604,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 55-59,5,5,,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,14,22,399.00954545455,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,2,20,324.8222056759,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),15,23,443.61255430599,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),20,52,368.23728,
New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,9,14,427.77930070862,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),15,25,421.30536111111,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,25,46,420.96653968254,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,DNF,46,505.33921859507,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,4,30,389.50611242405,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,1,25,358.581,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,26,35,470.5625,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,4,21,360.87914851074,
Wachusett Hillclimb,2014-05-10,Open Men,63,169,259.30467857143,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,7,14,383.42719143306,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,15,22,395.7655436278,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,9,22,377.42618364493,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,39,70,485.7041227874,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),10,48,339.04231207189,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,4,12,374.09233333333,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,6,12,388.11277777778,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,23,26,474.28110139779,
New Britain Criterium,2014-07-13,Master 55+,13,28,393.9711025641,
Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,1,11,369.495,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,19,28,434.55352564103,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,11,29,419.35976923077,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,19,46,372.9031884058,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,41,54,429.51274074074,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,9,19,400.475,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,8,23,393.69019720393,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,4,27,344.02846153846,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),27,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),24,53,437.63388,
Nutmeg Classic Criterium,2015-06-6,Cat 3,30,43,417.16782083333,
Jamestown Classic,2015-10-12,Men Master 55+,19,47,440.27503947368,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,28,48,457.00138636364,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,15,23,406.1594,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,10,25,400.94540306383,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,7,25,367.44725,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,39,130,349.46136315483,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,3,8,414.808,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,5,10,443.28160178158,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,1,16,378.6706530723,
2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,3,13,406.57475,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,21,29,460.316,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,2,16,365.64428571429,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,17,29,442.97551212746,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,8,20,428.03720486111,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,29,53,452.97374242424,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,9,11,491.7351,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,4,11,428.12746666667,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,6,10,451.08,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 60-64,5,9,463.36562902153,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,16,30,438.665,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),35,46,533.3712130458,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,25,50,475.12088802069,
Monson Road Race,2017-04-23,MASTER 60+,17,27,470.28275,
Lime Rock Grand Prix,2017-04-30,Men 55+,14,27,457.873265625,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,15,19,461.15388888889,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,4,8,507.21329853167,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,5,9,474.19,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 20k 60-64,2,10,403.99153333333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 60-64 40k,3,7,444.59266666667,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,38,88,280.0775635684,
Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,5,13,447.45199596551,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,9,16,501.505,
