Race Name,Race Date,Category Name,Place,Total Racers,Points
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5B,DNP,18,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,6,41,479.25,
South West Idaho Cycling Association Criterium Series 2021,2021-06-22,Cat5/Masters,5,7,558,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,DNF,52,520.875,
Tax Day Omnium TT,2022-05-13,Men Cat 4,15,20,418,
Tax Day Omnium,2022-05-13,Men Cat 4,15,23,410.90909090909,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,14,21,419.05499577384,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,15,22,416.39819819314,
2022 SWICA Crit Series,2022-05-24,CAT 4/5,DNP,22,,
2022 SWICA Crit Series,2022-05-31,CAT 3/4,6,17,403.29984679195,
2022 SWICA Crit Series,2022-06-14,Men Cat 4/5,6,20,421.49372488458,
2022 SWICA Crit Series,2022-06-21,Men Cat 4/5,4,18,405.11590909091,
2022 SWICA Crit Series,2022-07-5,Men Cat 4/5,5,16,428.71257812757,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,15,48,383.62116643408,
2022 SWICA Crit Series,2022-07-12,Men Cat 4/5,DNP,22,,
Kuna Spring Road Race,2023-04-15,Men Cat 4/5,10,34,396.1063380507,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,6,34,371.2973778756,
Birds of Prey Circuit Race,2024-04-7,Men Men's 3/4,9,23,406.88870084662,
