Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2018-07-22,Men Master 55+,19,25,589.5821875,
Tour da 'burgh - TT,2019-04-27,cat Open,31,29,533.57087343588,
Tour da 'burgh - Crit,2019-04-27,Master 50+ Cat 1/2/3/4,7,8,467.778979302,
Tour da 'burgh - RR,2019-04-28,Men Master 50+ Cat 1/2/3/4,10,11,529.27597853777,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,19,22,418.68945454545,
ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,25,25,517.5,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,11,23,350,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,12,16,369.6875,
ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,9,21,339.5,
ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,16,22,376.25,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,14,20,365.75,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,13,23,354.64393939394,
ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,11,20,350,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,18,28,366.15384615385,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,11,25,380.38478528309,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,17,24,429.18475233685,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,15,29,391.62340234747,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,21,31,400.76842998686,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,13,29,368.02214382835,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,17,26,402.92785664547,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,14,23,422.95413613065,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,12,26,394.17623695841,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,16,26,384.00214678797,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,10,25,338.29818579976,
ACA Tuesday Night Criterium,2021-08-17,Men Masters 40+ Cat 1/2/3/4,8,14,359.54457043387,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,11,24,340.45542956613,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,18,28,361.25,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,20,29,366.57670454545,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,22,30,373.39723886211,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,18,24,386.6347269844,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,13,33,338.40837818411,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,15,21,402.21018847586,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,11,19,409.61349808326,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,13,22,354.33311506632,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,7,11,387.94076890995,
Mt. Davis Challenge,2022-06-26,Men Masters 55+,7,18,456.15547754614,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,12,18,395.43575133943,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,4,10,349.06121737308,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,11,22,375.33742842745,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,12,20,393.94947745248,
ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,9,15,336.83818958808,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 4/5,3,10,390.84743389078,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,7,7,448.71418933737,
ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,10,14,400.70088958128,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,DNP,36,,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,13,15,423.18350638485,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,12,15,416.95190642462,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,8,16,356.43825714524,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,10,12,417.65790989059,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,6,15,334.29965591665,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,12,15,426.6524406182,
ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,14,17,417.18957624521,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,13,21,441.05603331469,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,12,15,403.00186449447,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,14,20,424.77524056602,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,9,14,372.56574543712,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,14,15,432.42307828128,
ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,9,9,405.47715416831,
ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,3,11,302.54974514604,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,8,14,350.8791640321,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,17,18,478.17367435627,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,14,16,430.68252976426,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,13,16,452.0467221834,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,8,18,483.33333333333,
ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,8,13,346.57771421228,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,7,14,359.36418508165,
ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,9,18,343.7484773938,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,11,15,397.19157018028,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,12,12,434.82366549733,
ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,5,15,298.70690341903,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,6,14,349.99535667467,
