Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,845,David,Freifelder, Westwood Velo,,200872,,,
Cat 3/4,2,843,Salvatore,Abbruzzese, CRCA,,154858,,,
Cat 3/4,3,2039,Graham,Lang, CRCA,,211421,,,
Cat 3/4,4,1132,Peter,Hurst, Connecticut Coast Cycling,,148404,,,
Cat 3/4,5,842,Joe,Straub, Signature Cycles/ DKNY,,203530,,,
Cat 3/4,6,1834,Joe,Kubisek, Epic Velo,,19935,,,
Cat 3/4,7,2037,Akira,Sato, Connecticut Coast,,31337,,,
Cat 3/4,8,856,Chad,Dalles, Bethel Cycle Sport,,241549,,,
Cat 3/4,9,2173,Vinicius,Tavares, CRCA,,228243,,,
Cat 3/4,10,346,Joshua,Jamner, Targetraining/Colby College,,244930,,,
Cat 3/4,11,2174,Nick,Pignatello iii, Exodus Road Racing,,240810,,,
Cat 3/4,12,2175,Will,Fallar, Danny's Cycle,,,,,
Cat 3/4,13,849,Eric,Merrill, ccc/keltic const./zanes cycles,,248621,,,
Cat 3/4,14,2176,Jeffery,Ferraro, Greater Hartford Cycling Club,,,,,
Cat 3/4,15,832,#n/a,#n/a, #N/A,,,,,
Cat 3/4,16,832,#n/a,#n/a, #N/A,,,,,
Cat 3/4,17,606,Donald,Catlin, Tokeneke,,,,,
Cat 3/4,18,2178,Michael,Chapleau, Stage 1,,157751,,,
Cat 3/4,19,2179,Stephen,Lindholm, CRCA/Sanchez-Metro,,251043,,,
Cat 3/4,20,853,Gabrielle,Gentile, Cafeteros Cycling Club,,227407,,,
Cat 4,1,827,Zachary,Staszak,Pawlijng Cycle Sport,,256522,,,
Cat 4,2,830,Anthony,Santomassimo,Stage 1,,155321,,,
Cat 4,3,835,Douglas,Allen,Signature Cycles/DKNY,,488220,,,
Cat 4,4,2043,Pedro,Sanchez,DC Racing / Danny's Cycling,,223238,,,
Cat 4,5,875,James,Rothwell,Unattached,,216740,,,
Cat 4,6,2044,Charles,Litty,Bethel Cycle,,148424,,,
Cat 4,7,2041,Eugene,Doherty,Team DC Racing,,255269,,,
Cat 4,8,756,Rick,Magee,Bethel Cycle,,,,,
Cat 4,9,2192,Gabriel,Dunn,Unattached,,249839,,,
Cat 4,10,2193,Dave,Hoechster,Westwood Velo,,16393,,,
Cat 4,11,838,Eduardo,Atehortua,Cafeteros Cycling Club,,60661,,,
Cat 4,12,840,Roger,Billharz,HVVC,,199172,,,
Cat 4,13,424,Steven,Suto,Bethel Cycle,,241325,,,
Cat 4,14,2194,Daniel,Sullivan,Signature Cycles/DKNY,,158220,,,
Cat 4,15,2042,Sam,Dodge,Stage 1,,245578,,,
Cat 4,16,2195,David,Bailey,Unattached,,2266,,,
Cat 4,17,834,Mario,Smith,Unattached,,214848,,,
Cat 4,18,2196,Patrick,Littlefield,CRCA/Avenue A-Razorfish,,203742,,,
Cat 4,19,2197,Stephen,Paige,peddalers paradise cycling team,,91905,,,
Cat 4,20,732,Jay,Vincent,Cycle Center Racing,,223649,,,
Cat 5 Race 1,1,2188,Alwx,Salazar,Unattached,,,,,
Cat 5 Race 1,2,880,Andrew,Nasca,Unattached,,275314,,,
Cat 5 Race 1,3,2189,John,Nash,Pawlig Cycle,,,,,
Cat 5 Race 1,4,881,Adam,Ritter,Unattached,,275879,,,
Cat 5 Race 1,5,2055,Denis,Adiletti,Bethel Cycle,,259751,,,
Cat 5 Race 1,6,2086,Brian,Amen,Unattached,,260648,,,
Cat 5 Race 1,7,1161,Bart,Mcdonough,Target Training,,250824,,,
Cat 5 Race 1,8,879,Thomas,Thornton,Target Training,,241571,,,
Cat 5 Race 1,9,246,Esteban,Sequera,Unattached,,272680,,,
Cat 5 Race 1,10,2190,Edward,Novak,Yorktown Cycles,,226728,,,
Cat 5 Race 1,11,2087,Michael,Buchanan,DC Racing/Danny's Cycle,,236959,,,
Cat 5 Race 1,12,2191,Will,Hardy,Target Training,,,,,
Cat 5 Race 1,13,885,Marc,Gagliano,Unattached,,275606,,,
Cat 5 Race 1,14,874,Guido,Wollmann,Unattached,,273741,,,
Cat 5 Race 1,15,889,Jim,Reid,Bethel Cycle,,,,,
Cat 5 Race 1,16,2083,Brendan,Mansfield,Fastar/Target Training,,259354,,,
Cat 5 Race 1,17,887,Peter,Wietfeldt,Unattached,,257981,,,
Cat 5 Race 1,18,2088,Carlos,Fonseca,Unattached,,218691,,,
Cat 5 Race 1,19,895,Donald,Salvino,Connecticut Coast Cycling,,,,,
Cat 5 Race 1,20,894,Frank,O'reilly,Unattached,,277811,,,
Juniors,1,80,Kyle,Foley,Cuevas/ACT,,174494,,,
Juniors,2,2187,Seamus,Powell,Windam Mountain Outfitters,,242397,,,
Masters 40+,1,2202,Morgan,Stebbins, CRCA/Sids-Cannondale,,33904,,,
Masters 40+,2,313,Stephen,Gray, Bethel Cycle Sport,,45397,,,
Masters 40+,3,557,John,Funk, Cycle Fitness,,12562,,,
Masters 40+,4,2203,Fernando,Ferreira, CRCA,,53209,,,
Masters 40+,5,2200,Ron,Lattanzi, CRCA,,,,,
Masters 40+,6,1931,Scott,Bodin, Target Training,,45094,,,
Masters 40+,7,399,Rich,Foley, CCC/Keltic Const/Zanes cycles,,11947,,,
Masters 40+,8,922,Brian,Wolf, Bethel Cycle Sport,,47710,,,
Masters 40+,9,2204,Douglas,Thompson, Clinton Cycling Club,,197969,,,
Masters 40+,10,921,Christopher,Dimattio, Bethel Cycle Sport,,243973,,,
Masters 40+,11,2205,Jim,Escobar, ECFA/Honeywell,,,,,
Masters 40+,12,2206,David,Nazaroff, CRCA,,49136,,,
Masters 40+,13,832,#n/a,#n/a, #N/A,,,,,
Masters 40+,14,2049,Tom,Siano, Dannys Cycles,,63777,,,
Masters 40+,15,832,#n/a,#n/a, #N/A,,,,,
Masters 40+,16,924,Rogelio,Frutos, Zephyr Cycling,,189189,,,
Masters 40+,17,763,John,Romano, Bethel Cycle Sport Club,,238484,,,
Masters 40+,18,2080,Greg,Pelican, Bethel Cycle Sport,,56831,,,
Masters 40+,19,840,Roger,Billharz, HVVC,,199172,,,
Masters 40+,20,835,Douglas,Allen, Signature Cycles/DKNY,,488220,,,
Pro/1/2/3,1,2198,Matthew,Baldwin,Fastar,,83283,,,
Pro/1/2/3,2,2199,Julio,Lujambio,Stage 1,,273019,,,
Pro/1/2/3,3,908,Chad,Butts,Champion Systems,,83254,,,
Pro/1/2/3,4,3571,Ronald,Fantano,Sommerville Sports,,61424,,,
Pro/1/2/3,5,911,Robert,Wing,Sommerville Sports,,197988,,,
Pro/1/2/3,6,913,John-paul,Kaminski,Connecticut Coast Cycling,,210742,,,
Pro/1/2/3,7,2200,Ron,Lattanzi,CRCA,,,,,
Pro/1/2/3,8,2201,Bryan,Borgia,CRCA,,222014,,,
Pro/1/2/3,9,843,Salvatore,Abbruzzese,CRCA,,154858,,,
Pro/1/2/3,10,313,Stephen,Gray,Bethel Cycle Sport,,45397,,,
Pro/1/2/3,11,844,Bryan,Haas,Zephyr Cycling,,108686,,,
Pro/1/2/3,12,910,Eneas,Freyre,TARGETRAINING,,146736,,,
Pro/1/2/3,13,906,Justin,Lindine,TARGETRAINING / U25 Elite,,205717,,,
Pro/1/2/3,14,629,Brett,Cleaver,Sommerville Sports,,186936,,,
Pro/1/2/3,15,909,Anthony,Alessio,Stage 1,,146429,,,
Pro/1/2/3,16,2173,Vinicius,Tavares,CRCA,,228243,,,
Pro/1/2/3,17,852,Connor,Sallee,CRCA JrDev/Orbea,,210129,,,
Pro/1/2/3,18,630,Patrick,Bonis,Cycle Fitness,,260167,,,
Pro/1/2/3,19,1709,Monte,Frank,Zephyr Cycling,,82034,,,
Pro/1/2/3,20,1931,Scott,Bodin,Target Training,,45094,,,
Women,1,859,Anne marie,Miller, CRCA/Sanchez Metro,,,,,
Women,2,861,Andrea,Myers, Team Kenda Tire,,228117,,,
Women,3,2180,Haley,Beann, Rocky Mounts,,,,,
Women,4,2181,Dale,Malkames, USI,,185300,,,
Women,5,9698,110 maria,Murphy, GS Retro,,174111,,,
Women,6,690,Amanda,Braverman, Block Island Sport Shop,,210995,,,
Women,7,1839,Nancy,Ford, USI,,189722,,,
Women,8,538,Elena,Leznik, CRCA/Radical Media,,,,,
Women,9,868,Cheryl,Wolf, Bethel Cycle Sport,,207005,,,
Women,10,2183,Rebecca,Hussey, Bethel Cycle Sport Club,,240962,,,
Women,11,1844,Karen,Franzen, CVC/Subaru of New England,,193702,,,
Women,12,2184,Jacqueline,Paull, Watchung Wheelman,,27456,,,
Women,13,869,Peta,Takai, CRCA / Avenue A | Razorfish Cycling,,249299,,,
Women,14,865,Mimi,Boyle, Target Training,,199102,,,
Women,15,1096,Audrey,Friedrichsen scott, Unattached,,273110,,,
Women,16,871,Elizabeth,Weemhoff, Unattached,,272842,,,
Women,17,2053,Maria,Dumoulin, Unattached,,276311,,,
Women,18,3552,Kathrine,Papillon rodrigues, CVC/Subaru of New England,,,,,
Women,19,2185,Donna,Davis, Capital Velo Club,,195494,,,
Women,20,2186,Carmen,Calton, CVC/Subaru of New England,,,,,
