Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,61,78,378.26923076923,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,25,33,322.5,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,35,70,397.09888201465,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,DNP,50,,
CBR #2 of 7,2021-07-11,Men Cat 5,15,59,461.20689655172,
La Verne Grand Prix,2021-07-24,Men Cat 5,19,66,465.90909090909,
California Road Race State Championships,2021-09-18,Men Cat 5,5,25,450,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,24,41,512.23686346855,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,DNP,78,,
CBR #2 Carson,2022-02-6,Men Cat 5,21,57,476.69168863133,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,5,48,417.42702636557,
CBR #4 Carson,2022-04-10,Men Cat 4,DNP,51,,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,15,40,421.8644710816,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,21,68,390.13444616386,
